"subject","predicate","object"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://www.w3.org/2000/01/rdf-schema#label","C. Jouco Bleeker"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://www.w3.org/2000/01/rdf-schema#comment","Claas Jouco Bleeker (1898–1983) was a Dutch scholar of religion. Born in Beneden Knijpe, Netherlands, Bleeker received his doctorate from the University of Leiden in 1929 and was Professor of the History of Religions and the Phenomenology of Religion at the University of Amsterdam from 1946 until his retirement in 1969."
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_academics"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reformed_Churches_Christians_from_the_Netherlands"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_academics"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptologists"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Amsterdam_faculty"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Christian_clergy"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leiden_University_alumni"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_studies_scholars"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageID",71935491
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageRevisionID",1117456969
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Amsterdam"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_van_der_Leeuw"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenomenology_of_religion"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reformed_Churches_Christians_from_the_Netherlands"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_religions"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festschrift"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptology"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritual"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Knipe"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maat"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eidetic_reduction"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epoché"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manichaeism"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_academics"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husserl"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geo_Windengren"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leiden"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_tree"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_Christian_clergy"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeuwarden"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entelechy"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptologists"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_for_the_History_of_Religions"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_religion"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Amsterdam_faculty"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Theology"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reductionism"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Reformed_Church"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leiden_University_alumni"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(Christianity)"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egyptian_religion"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_academics"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brede_Kristensen"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_studies"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_studies_scholars"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Berlin"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acorn"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/186228260"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55939639"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108809234"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068316658"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9gcmA"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/18957805X"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/127072470"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/188330631"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/188334939"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/abstract","Claas Jouco Bleeker (1898–1983) was a Dutch scholar of religion. Born in Beneden Knijpe, Netherlands, Bleeker received his doctorate from the University of Leiden in 1929 and was Professor of the History of Religions and the Phenomenology of Religion at the University of Amsterdam from 1946 until his retirement in 1969. Bleeker specialised in the history of Ancient Egyptian religion and was also a leading figure in phenomenology of religion. His approach to religious studies was non-reductive, comparative and historical. Influenced by the approach of Gerard van der Leeuw, Bleeker introduced the concept of entelechy to phenomenology of religion, arguing that the essence of religion is realised as it unfolds through history."
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/C._Jouco_Bleeker?oldid=1117456969&ns=0"
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://dbpedia.org/ontology/wikiPageLength",8120
"http://dbpedia.org/resource/C._Jouco_Bleeker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/C._Jouco_Bleeker"
