"subject","predicate","object"
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfLithuania"
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/2000/01/rdf-schema#label","Christus in der Rast"
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/2000/01/rdf-schema#label","Christ de pitié"
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/2000/01/rdf-schema#label","Christus op de koude steen"
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/2000/01/rdf-schema#label","Crist pensatiu"
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/2000/01/rdf-schema#label","Христос в темнице"
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/2000/01/rdf-schema#label","Chrystus Frasobliwy"
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/2000/01/rdf-schema#label","Odpočívající Kristus"
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/2000/01/rdf-schema#label","Pensive Christ"
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/2000/01/rdf-schema#comment","Chrystus Frasobliwy – w ikonografii chrześcijańskiej jest to przedstawienie rozmyślającej postaci Jezusa Chrystusa w pozycji siedzącej, z głową opartą na dłoni. Na głowie znajduje się korona cierniowa zaś na ciele widoczne są ślady biczowania. Według niektórych autorów ma to być przedstawienie momentu na Golgocie, tuż przed ukrzyżowaniem, choć figurę tę można także interpretować jako symboliczne streszczenie Męki Pańskiej. Przedstawienie to znacznie częściej wykorzystywane jest w rzeźbie niż w malarstwie."
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/2000/01/rdf-schema#comment","Crist pensatiu (en lituà: Rūpintojėlis) és una de les imatges més famoses de l'art popular lituà, representa a Crist, assegut, inclinat, amb la mà dreta sostenint el seu cap. Aquest Crist pensatiu es realitza en diverses mides i és, no solament per als catòlics, sinó que serveix també, entre altres coses, com a bescanvis de regals diplomàtics a nivell internacional. Les escultures, en la seva majoria, estan fetes en talla de fusta per escultors imatgers (en lituà:dievdirbys), encara que també es troben en altres materials com en pedra. Els crítics de l'art han deduït que probablement aquestes imatges estan relacionades amb el «baró de dolors» (Vir dolorum) de l'art alemany i polonès, on va esdevenir un tema popular."
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/2000/01/rdf-schema#comment","Christus op de koude steen, ook wel Rust van Christus op Calvarie, is de naam van een episode uit de passie van Jezus Christus. Dit moment komt niet voor in de Bijbel maar wordt in de middeleeuwen besproken in passietraktaten. Sinds de late middeleeuwen komt het thema ook in de beeldende kunsten voor."
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/2000/01/rdf-schema#comment","Christus in der Rast (auch: Christus auf der Rast oder Christus im Elend) ist in der christlichen Kunst eine Darstellungsform des Ecce homo, bei der Christus sitzend (oft als Klagegeste einen Arm auf dem Oberschenkel aufstützend) dargestellt wird. Seinen Ursprung hat diese Darstellungsform am Ende des 14. Jahrhunderts, als früheste bekannte Darstellung gilt eine Hans Witten zugeschriebene Plastik im Braunschweiger Dom aus dieser Zeit. Das typologische Vorbild ist die Darstellung des trauernden Ijob, der sein Schicksal beklagt. Das Patrozinium tragen die Kirchen „Herrgottsruh“."
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/2000/01/rdf-schema#comment","Un Christ de pitié ou Christ aux liens est une représentation artistique de Jésus, attendant son supplice, lors d'un épisode de la Passion, s'intercalant entre deux tableaux (ou « stations ») du Chemin de Croix : Jésus est dépouillé de ses vêtements et abreuvé de fiel (station 10) etJésus est cloué sur la croix (station 11)."
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/2000/01/rdf-schema#comment","«Христос в темнице» (другие названия: «Спас Полунощный», «Спаситель в темнице», «Сидящий Спаситель», «Страдающий Христос», «Бичуемый Христос», «Истинный Христос») — сюжет православной скульптурной иконографии, широко распространённый в народной культуре XVII—XIX веков. Скульптура изображает заточение Иисуса Христа после пыток (или во время них), ожидающего восхождения на Голгофу. Христос изображался сидящим, с терновым венцом на голове и, обычно, с прижатой к щеке правой рукой."
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/2000/01/rdf-schema#comment","Odpočívající Kristus též Kristus Trpitel nebo Posmívaný Kristus (řidčeji je tento výjev řazen pod typ Ecce homo) je umělecké zpodobení Krista odpočívajícího před ukřižováním (čekajícího na popravu), sedící postava si podpírá rukou hlavu. Vznik tohoto lze datovat na přelom 15. a 16. století."
"http://dbpedia.org/resource/Pensive_Christ","http://www.w3.org/2000/01/rdf-schema#comment","The Pensive Christ (German: Christus im Elend – 'Christ in Distress' or Christus in der Rast; Polish: Chrystus Frasobliwy – 'Worried Christ'; Lithuanian: Rūpintojėlis) is a subject in Christian iconography depicting a contemplating Jesus, sitting with his head supported by his hand with the Crown of Thorns and marks of his flagellation. It is, therefore, a picture of Jesus shortly before his crucifixion, although more an andachtsbild or devotional subject than intended to show an actual moment in the narrative of the Passion of Christ. The Pensive Christ is much more common in sculpture than in painting, where the similar Man of Sorrows is more often depicted (in this Jesus is shown with the wounds of the crucifixion)."
"http://dbpedia.org/resource/Pensive_Christ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-Lothain10.jpg"
"http://dbpedia.org/resource/Pensive_Christ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrystus_frasobliwy_w_Szydłowcu.jpg"
"http://dbpedia.org/resource/Pensive_Christ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albrecht_Dürer_043.jpg"
"http://dbpedia.org/resource/Pensive_Christ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrystus_Frasobliwy_kapliczka_przydrozna_Kurowice_r.1997.jpg"
"http://dbpedia.org/resource/Pensive_Christ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odpočívající_Kristus_ze_Seebergu_(kolem_r._1509).jpg"
"http://dbpedia.org/resource/Pensive_Christ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sitting_Jesus_tottem.jpg"
"http://dbpedia.org/resource/Pensive_Christ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/思想者塑像.jpg"
"http://dbpedia.org/resource/Pensive_Christ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Görlitz_(Zgorzelec)_Kościół_Świętej_Trójcy_(Dreifaltigkeitskirche)_Chrystus_Frasobliwy.jpg"
"http://dbpedia.org/resource/Pensive_Christ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muzeum_Regionalne_PTTK_w_Gorlicach_077.jpg"
"http://dbpedia.org/resource/Pensive_Christ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skoczylas-Chrystus_frasobliwy.jpg"
"http://dbpedia.org/resource/Pensive_Christ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethnographic_skansen_in_Gosławice_-_04.jpg"
"http://dbpedia.org/resource/Pensive_Christ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hildesheim_Kreuzkirche_Christus_im_Elend.jpg"
"http://dbpedia.org/resource/Pensive_Christ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_folk_art"
"http://dbpedia.org/resource/Pensive_Christ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iconography_of_Jesus"
"http://dbpedia.org/resource/Pensive_Christ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_symbols_of_Lithuania"
"http://dbpedia.org/resource/Pensive_Christ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passion_of_Jesus_in_art_by_theme"
"http://dbpedia.org/resource/Pensive_Christ","http://dbpedia.org/ontology/wikiPageID",13733858
