"subject","predicate","object"
"http://dbpedia.org/resource/Schistocarpaea","http://www.w3.org/2000/01/rdf-schema#label","Schistocarpaea"
"http://dbpedia.org/resource/Schistocarpaea","http://www.w3.org/2000/01/rdf-schema#label","Schistocarpaea"
"http://dbpedia.org/resource/Schistocarpaea","http://www.w3.org/2000/01/rdf-schema#label","Schistocarpaea"
"http://dbpedia.org/resource/Schistocarpaea","http://www.w3.org/2000/01/rdf-schema#comment","Schistocarpaea é um género botânico pertencente à família Rhamnaceae."
"http://dbpedia.org/resource/Schistocarpaea","http://www.w3.org/2000/01/rdf-schema#comment","Schistocarpaea is a monotypic genus of flowering plants belonging to the family Rhamnaceae. The only species is Schistocarpaea johnsonii. Its native range is Queensland."
"http://dbpedia.org/resource/Schistocarpaea","http://www.w3.org/2000/01/rdf-schema#comment","Schistocarpaea es un género monotípico de arbusto de la familia Rhamnaceae.​ Su única especie, Schistocarpaea johnsonii F.Muell., es originaria de Australia."
"http://dbpedia.org/resource/Schistocarpaea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhamnaceae"
"http://dbpedia.org/resource/Schistocarpaea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_Rosales_genera"
"http://dbpedia.org/resource/Schistocarpaea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhamnaceae_genera"
"http://dbpedia.org/resource/Schistocarpaea","http://dbpedia.org/ontology/wikiPageID",67764013
"http://dbpedia.org/resource/Schistocarpaea","http://dbpedia.org/ontology/wikiPageRevisionID",1026394534
"http://dbpedia.org/resource/Schistocarpaea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.Muell."
"http://dbpedia.org/resource/Schistocarpaea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic_genus"
"http://dbpedia.org/resource/Schistocarpaea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhamnaceae"
"http://dbpedia.org/resource/Schistocarpaea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhamnaceae_genera"
"http://dbpedia.org/resource/Schistocarpaea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhamnaceae"
"http://dbpedia.org/resource/Schistocarpaea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Schistocarpaea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Schistocarpaea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_Rosales_genera"
"http://dbpedia.org/resource/Schistocarpaea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schistocarpaea"
"http://dbpedia.org/resource/Schistocarpaea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7BX2"
"http://dbpedia.org/resource/Schistocarpaea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schistocarpaea"
"http://dbpedia.org/resource/Schistocarpaea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10368842"
"http://dbpedia.org/resource/Schistocarpaea","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Schistocarpaea"
"http://dbpedia.org/resource/Schistocarpaea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Schistocarpaea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Schistocarpaea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Schistocarpaea","http://dbpedia.org/property/authority","F.Muell."
"http://dbpedia.org/resource/Schistocarpaea","http://dbpedia.org/property/genus","Schistocarpaea"
"http://dbpedia.org/resource/Schistocarpaea","http://dbpedia.org/property/parentAuthority","http://dbpedia.org/resource/F.Muell."
"http://dbpedia.org/resource/Schistocarpaea","http://dbpedia.org/property/species","johnsonii"
"http://dbpedia.org/resource/Schistocarpaea","http://dbpedia.org/ontology/abstract","Schistocarpaea é um género botânico pertencente à família Rhamnaceae."
"http://dbpedia.org/resource/Schistocarpaea","http://dbpedia.org/ontology/abstract","Schistocarpaea is a monotypic genus of flowering plants belonging to the family Rhamnaceae. The only species is Schistocarpaea johnsonii. Its native range is Queensland."
"http://dbpedia.org/resource/Schistocarpaea","http://dbpedia.org/ontology/abstract","Schistocarpaea es un género monotípico de arbusto de la familia Rhamnaceae.​ Su única especie, Schistocarpaea johnsonii F.Muell., es originaria de Australia."
"http://dbpedia.org/resource/Schistocarpaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Schistocarpaea?oldid=1026394534&ns=0"
"http://dbpedia.org/resource/Schistocarpaea","http://dbpedia.org/ontology/wikiPageLength",807
"http://dbpedia.org/resource/Schistocarpaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Schistocarpaea"
