"subject","predicate","object"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Works"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://www.w3.org/2000/01/rdf-schema#label","Terminal 5 (exhibition)"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://www.w3.org/2000/01/rdf-schema#comment","Terminal 5 was an art exhibition that took place in October 2004 at the then disused Eero Saarinen–designed TWA Flight Center at JFK Airport in Queens, New York. The City of New York had designated both the interiors and the exteriors of the Saarinen terminal a historic landmark in 1994 (the building ultimately to be listed on the National Register of Historic Places), but following TWA's continued financial deterioration during the 1990s and eventual purchase by American Airlines, the Saarinen-designed terminal had ended operations in October 2001 and entered a period of disuse."
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_-_John_F._Kennedy_International_(Idlewild)_(JFK_-_KJFK)_AN0619542.jpg"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_F._Kennedy_International_Airport"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_works"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_history_of_New_York_City"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installation_art"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_New_York_City"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_art_in_New_York_City"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageID",23962198
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageRevisionID",1114261666
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_house"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JetBlue_Airways"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobi_Wong"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandra_Mir"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_art_in_New_York_City"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Holzer"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eero_Saarinen"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Monk"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artforum"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_York_-_John_F._Kennedy_International_(Idlewild)_(JFK_-_KJFK)_AN0619542.jpg"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Graham"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_International_Airport"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_&_Kevin_McCoy"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_F._Kennedy_International_Airport"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendell_Geers"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Beecroft"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_New_York_City"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anri_Sala"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_works"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installation_art"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Sachs_(artist)"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_history_of_New_York_City"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Coupland"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TWA_Flight_Center"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Mekas"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryoji_Ikeda"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rachelkward.com/T5photo.htm"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terminalfive.com/terminal5_interview.htm"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Terminal_5_(exhibition)"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7702625"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076zqsf"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vNWB"
"http://dbpedia.org/resource/Terminal_5_(exhibition)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
