"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Tallahassee,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Tallahassee, Florida"
"http://dbpedia.org/resource/Timeline_of_Tallahassee,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","The following is a timeline of the history of the city of Tallahassee, Florida, U.S.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Tallahassee,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_(West_face)_at_Tallahassee_City_Hall.jpg"
"http://dbpedia.org/resource/Timeline_of_Tallahassee,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Description-_This_photograph_was_taken_during_the_graduation_ceremonies_at_Florida_A&M_University._(2575612558).jpg"
"http://dbpedia.org/resource/Timeline_of_Tallahassee,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tallahassee_Democrat.jpg"
"http://dbpedia.org/resource/Timeline_of_Tallahassee,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tallahassee_FL_Old_City_Cemetery03.jpg"
"http://dbpedia.org/resource/Timeline_of_Tallahassee,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tallahassee_Civil_Rights_March_(6795031142).jpg"
"http://dbpedia.org/resource/Timeline_of_Tallahassee,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Florida"
"http://dbpedia.org/resource/Timeline_of_Tallahassee,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tallahassee,_Florida"
"http://dbpedia.org/resource/Timeline_of_Tallahassee,_Florida","http://dbpedia.org/ontology/wikiPageID",53819510
"http://dbpedia.org/resource/Timeline_of_Tallahassee,_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",1108956610
"http://dbpedia.org/resource/Timeline_of_Tallahassee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Florida"
"http://dbpedia.org/resource/Timeline_of_Tallahassee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University_College_of_Social_Sciences"
"http://dbpedia.org/resource/Timeline_of_Tallahassee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Florida"
"http://dbpedia.org/resource/Timeline_of_Tallahassee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Capitol"
"http://dbpedia.org/resource/Timeline_of_Tallahassee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University_College_of_Law"
"http://dbpedia.org/resource/Timeline_of_Tallahassee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Florida"
"http://dbpedia.org/resource/Timeline_of_Tallahassee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee_Regional_Airport"
"http://dbpedia.org/resource/Timeline_of_Tallahassee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University_College_of_Business"
"http://dbpedia.org/resource/Timeline_of_Tallahassee,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_radio_stations_in_Florida"
