"subject","predicate","object"
"http://dbpedia.org/resource/Government_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Government_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Government108050678"
"http://dbpedia.org/resource/Government_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Government_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateGovernmentsOfTheUnitedStates"
"http://dbpedia.org/resource/Government_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Government_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Government_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Government_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polity108050385"
"http://dbpedia.org/resource/Government_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Government_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Government_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateGovernment108226018"
"http://dbpedia.org/resource/Government_of_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Government of Alaska"
"http://dbpedia.org/resource/Government_of_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","The government of Alaska (Iñupiaq: Alaskam Kavamanaa) in common with state and federal governments of the United States, has three branches of government: the executive, consisting of the Governor of Alaska and the state agencies; the state legislature consisting of two chambers, the House of Representatives and the Senate; and the judiciary consisting of the Supreme court and lower courts. Alaska has 246 federally recognized tribal governments and one federal Indian (Native American) reservation."
"http://dbpedia.org/resource/Government_of_Alaska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_governments_of_the_United_States"
"http://dbpedia.org/resource/Government_of_Alaska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Alaska"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageID",5603368
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",1116173426
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_area"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary_of_Alaska"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_State_Pension_Investment_Board"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameral"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Supreme_Court"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Department_of_Law"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_governments_of_the_United_States"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felony"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iñupiaq_language"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misdemeanor"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_State_Capitol"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Alaska"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Court_of_Appeals"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Senate"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Alaska"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_branch"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_branch"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juneau,_Alaska"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Volcano_Observatory"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Department_of_Revenue"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Alaska"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Alaska"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Alaska_Native_Tribal_Entities"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_powers"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Department_of_Health_and_Social_Services"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Department_of_Labor_and_Workforce_Development"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Department_of_Natural_Resources"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_court"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Division_of_Juvenile_Justice"
"http://dbpedia.org/resource/Government_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_State_Legislature"
