"subject","predicate","object"
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_France","http://www.w3.org/2000/01/rdf-schema#label","Riots and civil disorder in France"
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_in_France"
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_by_country"
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_in_France_by_type"
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protests_in_France"
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_France"
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Europe"
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_France","http://www.w3.org/2004/02/skos/core#prefLabel","Riots and civil disorder in France"
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_France","http://dbpedia.org/ontology/wikiPageID",32976705
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",1091753585
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Riots_and_civil_disorder_in_France?oldid=1091753585&ns=14"
