"subject","predicate","object"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://www.w3.org/2000/01/rdf-schema#label","Hostyle Gospel discography"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://www.w3.org/2000/01/rdf-schema#comment","The discography of Hostyle Gospel, an American Christian hip hop group, consists of three studio albums, three mixtapes and four music videos."
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hostyle_Gospel_CD_Photo_Shoot(1).jpg"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_music_discographies"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hostyle_Gospel"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_discographies"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/ontology/wikiPageID",46176134
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/ontology/wikiPageRevisionID",948013175
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Calm_(Hostyle_Gospel_album)"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desperation_(Hostyle_Gospel_album)"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Me_At_Em"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clap_(Hostyle_Gospel_Single)"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Star_Generals_(Hostyle_Gospel_album)"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_discographies"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immortal_Combat_(Hostyle_Gospel_album)"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostyle_Gospel"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostyle_Takeover"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_music_discographies"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skittles_&_Iced_Tea"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Not_The_One"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hostyle_Gospel"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19892727"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tuWU"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hostyle_Gospel_discography"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hostyle_Gospel"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Artist_Discography"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hostyle_Gospel_CD_Photo_Shoot(1).jpg?width=300"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Hostyle_Gospel"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/property/musicVideos",4
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/property/option",3
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/property/optionName","Mixtapes"
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/property/singles",7
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/property/studio",4
"http://dbpedia.org/resource/Hostyle_Gospel_discography","http://dbpedia.org/ontology/abstract","The discography of Hostyle Gospel, an American Christian hip hop group, consists of three studio albums, three mixtapes and four music videos."
