"subject","predicate","object"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalFilms"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutAutism"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlconEntertainmentFilms"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedy-dramaFilms"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByToddGraff"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterracialRomanceFilms"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.Films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2000/01/rdf-schema#label","Joyful Noise"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2000/01/rdf-schema#label","Радостный шум"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2000/01/rdf-schema#label","Joyful Noise (film)"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2000/01/rdf-schema#label","Joyful Noise (film, 2012)"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2000/01/rdf-schema#label","Joyful Noise"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2000/01/rdf-schema#label","Joyful Noise"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2000/01/rdf-schema#label","Joyful Noise - Armonie del cuore"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2000/01/rdf-schema#label","Radośnie śpiewajmy"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Joyful Noise är en amerikansk musikalisk dramakomedifilm från 2012 i regi av Todd Graff. I huvudrollerna ses Queen Latifah, Dolly Parton, Keke Palmer, Courtney B. Vance och ."
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Joyful Noise, (no Brasil: Canção de Fé) é um filme americano de 2012, que tem no elenco Queen Latifah (como Vi Rose Hill), Dolly Parton (como G.G. Sparrow), Keke Palmer (como Olivia Hill) e Jeremy Jordan (como Randy)."
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Joyful Noise est un film musical américain écrit et réalisé par Todd Graff, sorti en salles aux États-Unis, le 23 janvier 2012. Le film raconte l'histoire de deux femmes fortes têtes obligées de coopérer lorsque des coupes budgétaires menacent d'arrêter la chorale d'une petite ville. Illustré par la musique de Mervyn Warren, le film a pour principaux interprètes Queen Latifah, Dolly Parton, Keke Palmer, Courtney B. Vance et Jeremy Jordan."
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Radośnie śpiewajmy (ang. Joyful Noise) – amerykańska komedia muzyczna z 2012 roku oparty na scenariuszu i reżyserii Todda Graffa. Wyprodukowany przez Warner Bros."
