"subject","predicate","object"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfWigan"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Winstanley"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Winstanley, Greater Manchester"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#comment","Winstanley – osada w Anglii, w hrabstwie Wielki Manchester, w dystrykcie (unitary authority) Wigan. Leży 3,7 km od miasta Wigan, 28,7 km od miasta Manchester i 284 km od Londynu. W 2011 miejscowość liczyła 11 264 mieszkańców."
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#comment","Winstanley is an area of the Metropolitan Borough of Wigan, in Greater Manchester, England. Historically in Lancashire, the area is now a residential suburb, and has a total population of 15,849, reducing at the 2011 census to 11,264."
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://xmlns.com/foaf/0.1/name","Winstanley"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.52289962768555
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.677200078964233
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winstanley_Hall_2006.jpg"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Wigan"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://dbpedia.org/ontology/wikiPageID",5816707
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://dbpedia.org/ontology/wikiPageRevisionID",1040188145
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkley_Hall_High_School"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winstanley_College"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winstanley_Hall"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_End"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makerfield_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemberton,_Greater_Manchester"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A571_road"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Wigan"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Wigan"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A49_road"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemberton_railway_station"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkby"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billinge,_Merseyside"
"http://dbpedia.org/resource/Winstanley,_Greater_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Billinge_and_Winstanley"
