"subject","predicate","object"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lobster101982650"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Crustacean"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1964"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrustaceansOfAustralia"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrueLobsters"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DecapodCrustacean101976146"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TrueLobster101983048"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-PacificCrustaceans"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/2000/01/rdf-schema#label","Metanephrops boschmai"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/2000/01/rdf-schema#label","Metanephrops boschmai"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/2000/01/rdf-schema#label","Metanephrops boschmai"
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/2000/01/rdf-schema#comment","Metanephrops boschmai är en kräftdjursart som först beskrevs av 1964. Metanephrops boschmai ingår i släktet Metanephrops och familjen humrar. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Metanephrops_boschmai","http://www.w3.org/2000/01/rdf-schema#comment","Metanephrops boschmai, known as the Bight lobster, Bight scampi or Boschma's scampi, is a species of lobster endemic to Western Australia."
