"subject","predicate","object"
"http://dbpedia.org/resource/Khan_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Khan_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khan_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Khan_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Khan_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Khan_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Khan_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Khan_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Khan_Sahib","http://www.w3.org/2000/01/rdf-schema#label","Khan Sahib"
"http://dbpedia.org/resource/Khan_Sahib","http://www.w3.org/2000/01/rdf-schema#comment","Khan Sahib is a compound of khan (leader) and sahib (master) - was a formal title of respect and honour, which was conferred mainly on Muslim, but also to Parsi, Irani, and Jewish subjects of the British Indian Empire. It was a title one degree lower than Khan Bahadur, but higher than that of Khan. The title was conferred along with a Title Badge and a citation (or sanad) and the recipient was entitled to prefix the title to his name. The title was conferred on behalf of the British Indian Government by the Viceroy and Governor-General of India."
"http://dbpedia.org/resource/Khan_Sahib","http://xmlns.com/foaf/0.1/name","Khan Sahib Medal"
"http://dbpedia.org/resource/Khan_Sahib","http://dbpedia.org/property/name","Khan Sahib Medal"
"http://dbpedia.org/resource/Khan_Sahib","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DMRajaKhanSahibMedal.jpg"
"http://dbpedia.org/resource/Khan_Sahib","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KHANSAB_(AWARD)_COL_KHAN_MUHAMMAD_KHAN.jpg"
"http://dbpedia.org/resource/Khan_Sahib","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanad_of_Khan_Sahib_D_M_Raja.jpg"
"http://dbpedia.org/resource/Khan_Sahib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titles_in_Bangladesh"
"http://dbpedia.org/resource/Khan_Sahib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Khan_Sahib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_Bangladesh"
"http://dbpedia.org/resource/Khan_Sahib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titles_in_Pakistan"
"http://dbpedia.org/resource/Khan_Sahib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titles_in_India"
"http://dbpedia.org/resource/Khan_Sahib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_Pakistan"
"http://dbpedia.org/resource/Khan_Sahib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Pakistan"
"http://dbpedia.org/resource/Khan_Sahib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parsi_people"
"http://dbpedia.org/resource/Khan_Sahib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_India"
"http://dbpedia.org/resource/Khan_Sahib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_titles"
"http://dbpedia.org/resource/Khan_Sahib","http://dbpedia.org/ontology/wikiPageID",4631846
"http://dbpedia.org/resource/Khan_Sahib","http://dbpedia.org/ontology/wikiPageRevisionID",1108862478
"http://dbpedia.org/resource/Khan_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Merathi"
