"subject","predicate","object"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://www.w3.org/2000/01/rdf-schema#label","Adolf Lichtenstein"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://www.w3.org/2000/01/rdf-schema#label","Adolf Lichtenstein"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://www.w3.org/2000/01/rdf-schema#comment","Adolf Lichtenstein, född 1 november 1884 i Stockholm, död 21 juli 1950 i Stockholm, var en svensk läkare. Lichtenstein, som var grosshandlarson, blev medicine doktor 1917 med avhandlingen Hämatologiska studier å för tidigt födda barn, docent i pediatrik vid Karolinska institutet samma år och var överläkare vid Stockholms epidemisjukhus 1924-32. Han var professor i pediatrik vid Karolinska institutet och överläkare vid Kronprinsessan Lovisas vårdanstalt för sjuka barn från 1932. Lichtenstein har utgett en mängd vetenskapliga arbeten av huvudsakligen pediatriskt eller epidemiologiskt innehåll, liksom populärmedicinska skrifter, framför allt i barnavård."
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://www.w3.org/2000/01/rdf-schema#comment","Adolf Lichtenstein (born 1 November 1884 in Stockholm, died 21 July 1950 in Stockholm) was a Swedish pediatrician. He was Professor of Pediatrics at the Karolinska Institute, a member of the Nobel Assembly at the Karolinska Institute and editor-in-chief of Acta Paediatrica from 1945 til 1950."
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolf_Lichtenstein.jpg"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karolinska_Institute_faculty"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_pediatricians"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://dbpedia.org/ontology/wikiPageID",58003260
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://dbpedia.org/ontology/wikiPageRevisionID",1093398822
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholms_epidemisjukhus"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adolf_Lichtenstein.jpg"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acta_Paediatrica"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Assembly_at_the_Karolinska_Institute"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Karolinska_Institute_faculty"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consultant_(medicine)"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatrician"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_pediatricians"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karolinska_Institute"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16489003"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p195458583"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adolf_Lichtenstein"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/d8yE"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5322514"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sweden-bio-stub"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adolf_Lichtenstein.jpg?width=300"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://dbpedia.org/ontology/abstract","Adolf Lichtenstein, född 1 november 1884 i Stockholm, död 21 juli 1950 i Stockholm, var en svensk läkare. Lichtenstein, som var grosshandlarson, blev medicine doktor 1917 med avhandlingen Hämatologiska studier å för tidigt födda barn, docent i pediatrik vid Karolinska institutet samma år och var överläkare vid Stockholms epidemisjukhus 1924-32. Han var professor i pediatrik vid Karolinska institutet och överläkare vid Kronprinsessan Lovisas vårdanstalt för sjuka barn från 1932. Lichtenstein har utgett en mängd vetenskapliga arbeten av huvudsakligen pediatriskt eller epidemiologiskt innehåll, liksom populärmedicinska skrifter, framför allt i barnavård."
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://dbpedia.org/ontology/abstract","Adolf Lichtenstein (born 1 November 1884 in Stockholm, died 21 July 1950 in Stockholm) was a Swedish pediatrician. He was Professor of Pediatrics at the Karolinska Institute, a member of the Nobel Assembly at the Karolinska Institute and editor-in-chief of Acta Paediatrica from 1945 til 1950. Lichtenstein was born a Jewish family in Stockholm, where his father was a wealthy businessman. After completing his medical education he earned a doctoral degree in 1917 and became a docent (reader) in pediatrics at Karolinska Institute in the same year. From 1923 he was also chief consultant at Stockholms epidemisjukhus. In 1932 he was appointed professor of pediatrics at Karolinska Institute and chief consultant at Crown Princess Louise's Hospital for Children."
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://schema.org/sameAs","http://viaf.org/viaf/5322514"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adolf_Lichtenstein?oldid=1093398822&ns=0"
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://dbpedia.org/ontology/wikiPageLength",1358
"http://dbpedia.org/resource/Adolf_Lichtenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adolf_Lichtenstein"
