"subject","predicate","object"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanFrancisco,California"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2000"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateEquityFirmsOfTheUnitedStates"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/2000/01/rdf-schema#label","Golden Gate Capital"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/2000/01/rdf-schema#label","Golden Gate Capital"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/2000/01/rdf-schema#comment","Golden Gate Capital is an American private equity firm based in San Francisco. The firm makes investments in a number of select industries, including technology, financial services, retail and industrial, through leveraged buyout transactions, as well as significant minority purchases and growth capital investments. As of April 2018, it had over $15 billion in assets under management. The firm was founded in 2000 by former investment professionals from private equity firm Bain Capital and its affiliate, Bain & Company, led by former Bain Capital partner David Dominik."
"http://dbpedia.org/resource/Golden_Gate_Capital","http://www.w3.org/2000/01/rdf-schema#comment","Golden Gate Capital är ett amerikanskt risk- och venturekapitalbolag som investerar i företag inom branscherna för företagsservice, halvledare, industri, informationsteknik, konsumtionsvaror och teknologi. De förvaltar ett kapital på omkring $15 miljarder för år 2018. Företaget grundades 2000 av tidigare anställda hos investmentbolaget Bain Capital och management consultingföretaget Bain & Company. De har sitt huvudkontor i skyskrapan i San Francisco i Kalifornien."
"http://dbpedia.org/resource/Golden_Gate_Capital","http://xmlns.com/foaf/0.1/name","Golden Gate Capital"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://dbpedia.org/property/name","Golden Gate Capital"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Gate_Capital_logo.png"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/One_Embarcadero_Center"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_San_Francisco"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2000"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_California"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_California"
"http://dbpedia.org/resource/Golden_Gate_Capital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_based_in_California"
