"subject","predicate","object"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://www.w3.org/2000/01/rdf-schema#label","Knowbot Information Service"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://www.w3.org/2000/01/rdf-schema#label","خدمة روبوت المعرفة"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://www.w3.org/2000/01/rdf-schema#comment","خدمة روبوت المعرفة (بالإنجليزية: Knowbot Information Service)‏ واختصارها (KIS) أو العنوان الشبكي هو عبارة عن محرك بحث خاص بمستخدمي الإنترنت أطلق لأول مرة في ديسمبر عام 1989، وبالرغم من أنه استعلام عن المستخدمين وليس المحتوى إلا أنه يمكن القول بأنه أول محرك بحث شبكي لاستعلامه عن المعلومات من أكثر من شبكة، وأتاح واجهة مستخدم موحدة لمجموعة متنوعة من الخدمات التوجيهية المدارة عن بعد مثل بروتوكولين هو إيز والإصبع وX.500 وخدمة البريد الإلكتروني إم سي آي (MCI)، فما إن يرسل المستخدم استعلاماً واحداً لمحرك البحث KIS يمكنه أن يبحث في مجموعة من خدمات صفحات بيضاء مدارة عن بعد ويطلع على نتيجة البحث في قالب موحد، وتوجد عدة واجهات لمحرك البحث KIS بما في ذلك واجهة البريد الإلكتروني وتل نيت بالإضافة إلى واجهة أخرى تحاكي أمر هو إيز بيركيلي."
"http://dbpedia.org/resource/Knowbot_Information_Service","http://www.w3.org/2000/01/rdf-schema#comment","The Knowbot Information Service (KIS), also known as netaddress, is an Internet user search engine that debuted in December 1989. Although it searched users, not content, it could be argued to be the first search engine on the Internet as it queried more than a single network for information. It provided a uniform user interface to a variety of remote directory services such as whois, finger, X.500, and MCI Mail. By submitting a single query to KIS, a user can search a set of remote white pages services and see the results of the search in a uniform format. There are several interfaces to the KIS service including e-mail and telnet. Another KIS interface imitates the Berkeley whois command."
"http://dbpedia.org/resource/Knowbot_Information_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Internet"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_Protocol_based_network_software"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_search_engines"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_software"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://dbpedia.org/ontology/wikiPageID",17174
"http://dbpedia.org/resource/Knowbot_Information_Service","http://dbpedia.org/ontology/wikiPageRevisionID",1057817811
"http://dbpedia.org/resource/Knowbot_Information_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_search_engines"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telnet"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_software"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X.500"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCI_Mail"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowbot"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finger_protocol"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_engine"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_Protocol_based_network_software"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whois"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Internet"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-mail"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ou.edu/research/electron/internet/knowbot.htm"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnri.reston.va.us/home/koe/index.html"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Knowbot_Information_Service"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خدمة_روبوت_المعرفة"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cyv"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6423198"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4piF6"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Network-software-stub"
"http://dbpedia.org/resource/Knowbot_Information_Service","http://dbpedia.org/ontology/abstract","The Knowbot Information Service (KIS), also known as netaddress, is an Internet user search engine that debuted in December 1989. Although it searched users, not content, it could be argued to be the first search engine on the Internet as it queried more than a single network for information. It provided a uniform user interface to a variety of remote directory services such as whois, finger, X.500, and MCI Mail. By submitting a single query to KIS, a user can search a set of remote white pages services and see the results of the search in a uniform format. There are several interfaces to the KIS service including e-mail and telnet. Another KIS interface imitates the Berkeley whois command. KIS consists of two distinct types of modules that interact with each other (typically across a network) to provide the service. One module is a user agent module that runs on the KIS mail host machine. The second module is a remote server module (possibly on a different machine) that interrogates various database services across the network and provides the results to the user agent module in a uniform fashion. Interactions between the two modules can be via messages between knowbots or by actual movement of knowbots."
