"subject","predicate","object"
"http://dbpedia.org/resource/Category:Soviet_and_Russian_space_institutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Soviet_and_Russian_space_institutions","http://www.w3.org/2000/01/rdf-schema#label","Soviet and Russian space institutions"
"http://dbpedia.org/resource/Category:Soviet_and_Russian_space_institutions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Space_program_of_Russia"
"http://dbpedia.org/resource/Category:Soviet_and_Russian_space_institutions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientific_organizations_based_in_Russia"
"http://dbpedia.org/resource/Category:Soviet_and_Russian_space_institutions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Space_program_of_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Soviet_and_Russian_space_institutions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Soviet_and_Russian_space_institutions","http://www.w3.org/2004/02/skos/core#prefLabel","Soviet and Russian space institutions"
"http://dbpedia.org/resource/Category:Soviet_and_Russian_space_institutions","http://dbpedia.org/ontology/wikiPageID",14570725
"http://dbpedia.org/resource/Category:Soviet_and_Russian_space_institutions","http://dbpedia.org/ontology/wikiPageRevisionID",732734276
"http://dbpedia.org/resource/Category:Soviet_and_Russian_space_institutions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Soviet_and_Russian_space_institutions?oldid=732734276&ns=14"
