"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Welsh_historians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Welsh_historians","http://www.w3.org/2000/01/rdf-schema#label","20th-century Welsh historians"
"http://dbpedia.org/resource/Category:20th-century_Welsh_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_British_historians"
"http://dbpedia.org/resource/Category:20th-century_Welsh_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_historians_by_century"
"http://dbpedia.org/resource/Category:20th-century_Welsh_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Welsh_writers"
"http://dbpedia.org/resource/Category:20th-century_Welsh_historians","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Welsh historians"
"http://dbpedia.org/resource/Category:20th-century_Welsh_historians","http://dbpedia.org/ontology/wikiPageID",56708894
"http://dbpedia.org/resource/Category:20th-century_Welsh_historians","http://dbpedia.org/ontology/wikiPageRevisionID",951445777
"http://dbpedia.org/resource/Category:20th-century_Welsh_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Welsh_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Welsh_historians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Welsh_historians?oldid=951445777&ns=14"
