"subject","predicate","object"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rock109416076"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleEasternObjectsInTheBritishMuseum"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKudurruBoundaryStones"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://www.w3.org/2000/01/rdf-schema#label","Land grant to Ḫasardu kudurru"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://www.w3.org/2000/01/rdf-schema#label","منح الأرض إلى هاساردو كدورور"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://www.w3.org/2000/01/rdf-schema#comment","The land grant to Ḫasardu kudurru, is a four-sided limestone narû, or memorial stele, from the late 2nd millennium BC Mesopotamia recording the gift of 144 hectares of land on the bank of the Royal Canal in the Bīt-Pir’i-Amurru region of the Diyala valley by Kassite monarch Meli-Šipak (ca. 1186–1172 BC) to an official or sukkal mu’irri, by the name of Ḫa-SAR-du (reading uncertain). It is titled, “O Adad, the hero, bestow irrigation ditches of abundance here!"" and is notable for the light it sheds on middle Babylonian officialdom."
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://www.w3.org/2000/01/rdf-schema#comment","منح الأرض إلى هاساردو كدورور، هو عبارة عن شاهدة من الحجر الجيري من أربعة جوانب، من أواخر الألفية الثانية قبل الميلاد في بلاد ما بين النهرين تسجيل هبة 144 هكتاراً من الأرض على ضفة القناة الملكية Bīt-Pir’i-Amurru في منطقة ديالى من قبل الملك الكيشي العاهل ملي- شباك (حوالي 1186-1172 قبل الميلاد) لمسؤول أو سوكال مويري، باسم Ḫa-SAR-du (القراءة غير مؤكدة). وتحت عنوان ذلك «يا أداد، البطل، أضف الكثير من قنوات الري هنا!» وهو مشهور بالضوء الذي يسلطه على المسؤولين البابليين الأوسطين."
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BM_90829.jpg"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_archaeological_discoveries"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_BC_steles"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_discoveries_in_Iraq"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sippar"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculpture_of_the_Ancient_Near_East"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Eastern_objects_in_the_British_Museum"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kassites"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kudurru_boundary_stones"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageID",36834064
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageRevisionID",1115331896
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninurta"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_discoveries_in_Iraq"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sin_(mythology)"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_archaeological_discoveries"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enki"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marduk"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamash"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_BC_steles"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burna-Buriash_II"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sippar"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BM_90829.jpg"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meli-Shipak_II"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nusku"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sippar"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidin-Marduk"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hormuzd_Rassam"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nergal"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEŠ_(cuneiform)"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassite_deities"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyala_River"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukkal"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kusarikku"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gula_(goddess)"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishtar"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuqamuna_and_Shumaliya"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kassites"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ištaran"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculpture_of_the_Ancient_Near_East"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle_Eastern_objects_in_the_British_Museum"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassites"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kudurru_boundary_stones"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonia"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAL_(cuneiform)"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyria"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adad"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudurru"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylinder_seal"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6484069"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll1fpy"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ppef"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منح_الأرض_إلى_هاساردو_كدورور"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BM_90829.jpg?width=300"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/abstract","The land grant to Ḫasardu kudurru, is a four-sided limestone narû, or memorial stele, from the late 2nd millennium BC Mesopotamia recording the gift of 144 hectares of land on the bank of the Royal Canal in the Bīt-Pir’i-Amurru region of the Diyala valley by Kassite monarch Meli-Šipak (ca. 1186–1172 BC) to an official or sukkal mu’irri, by the name of Ḫa-SAR-du (reading uncertain). It is titled, “O Adad, the hero, bestow irrigation ditches of abundance here!"" and is notable for the light it sheds on middle Babylonian officialdom."
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/abstract","منح الأرض إلى هاساردو كدورور، هو عبارة عن شاهدة من الحجر الجيري من أربعة جوانب، من أواخر الألفية الثانية قبل الميلاد في بلاد ما بين النهرين تسجيل هبة 144 هكتاراً من الأرض على ضفة القناة الملكية Bīt-Pir’i-Amurru في منطقة ديالى من قبل الملك الكيشي العاهل ملي- شباك (حوالي 1186-1172 قبل الميلاد) لمسؤول أو سوكال مويري، باسم Ḫa-SAR-du (القراءة غير مؤكدة). وتحت عنوان ذلك «يا أداد، البطل، أضف الكثير من قنوات الري هنا!» وهو مشهور بالضوء الذي يسلطه على المسؤولين البابليين الأوسطين."
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Naru"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Land_grant_to_Ḫasardu_kudurru?oldid=1115331896&ns=0"
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://dbpedia.org/ontology/wikiPageLength",7189
"http://dbpedia.org/resource/Land_grant_to_Ḫasardu_kudurru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Land_grant_to_Ḫasardu_kudurru"
