"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_occupation_of_France_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_occupation_of_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","German occupation of France during World War II"
"http://dbpedia.org/resource/Category:German_occupation_of_France_during_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:France–Germany_military_relations"
"http://dbpedia.org/resource/Category:German_occupation_of_France_during_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_military_occupations"
"http://dbpedia.org/resource/Category:German_occupation_of_France_during_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_occupations_of_France"
"http://dbpedia.org/resource/Category:German_occupation_of_France_during_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:France_in_World_War_II"
"http://dbpedia.org/resource/Category:German_occupation_of_France_during_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","German occupation of France during World War II"
"http://dbpedia.org/resource/Category:German_occupation_of_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageID",45353385
"http://dbpedia.org/resource/Category:German_occupation_of_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",1053769579
"http://dbpedia.org/resource/Category:German_occupation_of_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:German_occupation_of_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:German_occupation_of_France_during_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_occupation_of_France_during_World_War_II?oldid=1053769579&ns=14"
