"subject","predicate","object"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalConferenceProBowlPlayers"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonRedskinsPlayers"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTatesCreekHighSchoolAlumni"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUndraftedNationalFootballLeaguePlayers"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhiladelphiaEaglesPlayers"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarolinaPanthersPlayers"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBerlinThunderPlayers"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanFrancisco49ersPlayers"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLouisvilleCardinalsFootballPlayers"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitLionsPlayers"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FootballPlayer_American"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromKentucky"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Place-kicker110436851"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballPlacekickers"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMedford,NewJersey"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kicker110230580"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlantaFalconsPlayers"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLexington,Kentucky"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/2000/01/rdf-schema#label","David Akers"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/2000/01/rdf-schema#label","David Akers"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/2000/01/rdf-schema#label","David Akers"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/2000/01/rdf-schema#label","David Akers"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/2000/01/rdf-schema#label","ديفيد اكيرز"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/2000/01/rdf-schema#label","David Akers"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/2000/01/rdf-schema#label","デイビッド・エイカーズ"
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/2000/01/rdf-schema#comment","David Roy Akers (9 de dezembro de 1974, Lexington, Kentucky) é um ex jogador de futebol americano que atuava na posição de placekicker na National Football League. Foi contratado como agente livre pelo Atlanta Falcons em 1997. Jogou futebol americano universitário pela . Akers já foi membro dos times Atlanta Falcons, Carolina Panthers, Washington Redskins, , Philadelphia Eagles, San Francisco 49ers e Detroit Lions."
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/2000/01/rdf-schema#comment","David Roy Akers (* 9. Dezember 1974 in Lexington, Kentucky) ist ein ehemaliger US-amerikanischer American-Football-Spieler auf der Position des Kickers. Er spielte für die Detroit Lions, San Francisco 49ers und Philadelphia Eagles in der National Football League (NFL)."
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/2000/01/rdf-schema#comment","David Akers (né le 9 décembre 1974 à Lexington) est un joueur de football américain évoluant au poste de kicker."
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/2000/01/rdf-schema#comment","David Roy Akers (/ˈeɪkərz/; born December 9, 1974) is an American former football placekicker who played in the National Football League (NFL) for 16 seasons, primarily with the Philadelphia Eagles. He began his career in 1998 with the Washington Redskins after not making the main roster of the Atlanta Falcons and Carolina Panthers. The following year, he signed with the Eagles, where he spent 12 seasons. Akers was also a member of the San Francisco 49ers and Detroit Lions before retiring in 2013."
"http://dbpedia.org/resource/David_Akers","http://www.w3.org/2000/01/rdf-schema#comment","David Roy Akers (Lexington, 9 dicembre 1974) è un ex giocatore di football americano statunitense che ha militato nel ruolo di placekicker nella National Football League (NFL). Dopo non essere stato scelto nel Draft NFL 1997 firmò coi Carolina Panthers. Al college ha giocato a football all’Università di Louisville."
