"subject","predicate","object"
"http://dbpedia.org/resource/England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-speakingCountriesAndTerritories"
"http://dbpedia.org/resource/England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandCountries"
"http://dbpedia.org/resource/England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanicCountriesAndTerritories"
"http://dbpedia.org/resource/England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","英格兰"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","Ingalaterra"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","England (Band)"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","England"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","Inglaterra"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","Engeland"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","Англія"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","England (band)"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","Inggris"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","Anglio"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","Sasana"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","イングランド"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","Англия"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","إنجلترا"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","잉글랜드"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","Anglia"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","Αγγλία"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","Angleterre"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","Anglie"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","England"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","Inghilterra"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","England"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","Anglaterra"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#label","Inglaterra"
"http://dbpedia.org/resource/England","http://www.w3.org/2000/01/rdf-schema#comment","Anglio aŭ Anglujo (angle: England) estas la plej granda parto de Britio. La areo de Anglio estas 130.359 km², kaj ĝia loĝantaro estis 49.807.082, aŭ preskaŭ 50 milionoj, en 2000. La ĉefurbo de Anglio, kaj la plej granda urbo, estas Londono (angle: London)."
