"subject","predicate","object"
"http://dbpedia.org/resource/Category:Death_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Death_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Death in Mexico"
"http://dbpedia.org/resource/Category:Death_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_in_Mexico"
"http://dbpedia.org/resource/Category:Death_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Death_in_North_America_by_country"
"http://dbpedia.org/resource/Category:Death_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Death_by_country"
"http://dbpedia.org/resource/Category:Death_in_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","Death in Mexico"
"http://dbpedia.org/resource/Category:Death_in_Mexico","http://dbpedia.org/ontology/wikiPageID",27575260
"http://dbpedia.org/resource/Category:Death_in_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",932953001
"http://dbpedia.org/resource/Category:Death_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Death_in_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Death_in_Mexico?oldid=932953001&ns=14"
