"subject","predicate","object"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008TelevisionSpecials"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortFilmFestivals"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivals"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Special107166851"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offer107164546"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/2000/01/rdf-schema#label","Pangea Day"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/2000/01/rdf-schema#label","Journée Pangea"
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/2000/01/rdf-schema#comment","Pangea Day was an international multimedia event conducted on May 10, 2008. Cairo, Kigali, London, Los Angeles, Mumbai and Rio de Janeiro were linked to produce a 4-hour program of films, music and speakers. The program was broadcast live across the globe from 1800 to 2200 UTC, culminating in a global drum circle, symbolizing the common heartbeat of the world. According to the festival organizers, ""Pangea Day plans to use the power of film to bring the world a little closer together."""
"http://dbpedia.org/resource/Pangea_Day","http://www.w3.org/2000/01/rdf-schema#comment","La journée Pangea (en anglais Pangea Day) est un événement cinématographique planétaire, organisé par la journaliste et documentariste égyptienne Jehane Noujaim, gagnante du Prix TED. La première édition de cette journée a eu lieu le 10 mai 2008, simultanément sur les sites officiels de l'organisation, dans des lieux publics et privés autour du globe."
"http://dbpedia.org/resource/Pangea_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_festivals_in_the_United_States"
"http://dbpedia.org/resource/Pangea_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Rwanda"
"http://dbpedia.org/resource/Pangea_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_festivals_in_Brazil"
"http://dbpedia.org/resource/Pangea_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States"
"http://dbpedia.org/resource/Pangea_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_television_specials"
"http://dbpedia.org/resource/Pangea_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_festivals_in_India"
"http://dbpedia.org/resource/Pangea_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Rio_de_Janeiro"
"http://dbpedia.org/resource/Pangea_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_London"
"http://dbpedia.org/resource/Pangea_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_festivals_in_Brazil"
"http://dbpedia.org/resource/Pangea_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jehane_Noujaim"
"http://dbpedia.org/resource/Pangea_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multimedia_works"
"http://dbpedia.org/resource/Pangea_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_broadcasting"
"http://dbpedia.org/resource/Pangea_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Egypt"
"http://dbpedia.org/resource/Pangea_Day","http://dbpedia.org/ontology/wikiPageID",14587291
"http://dbpedia.org/resource/Pangea_Day","http://dbpedia.org/ontology/wikiPageRevisionID",1091437844
"http://dbpedia.org/resource/Pangea_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(India)"
"http://dbpedia.org/resource/Pangea_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Abu_Awwad"
"http://dbpedia.org/resource/Pangea_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaled_Aboul_Naga"
"http://dbpedia.org/resource/Pangea_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Egypt"
"http://dbpedia.org/resource/Pangea_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_festivals_in_Brazil"
"http://dbpedia.org/resource/Pangea_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will.i.am"
"http://dbpedia.org/resource/Pangea_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_festivals_in_the_United_States"
"http://dbpedia.org/resource/Pangea_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/Pangea_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Rwanda"
"http://dbpedia.org/resource/Pangea_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Arunga"
"http://dbpedia.org/resource/Pangea_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hornthal"
"http://dbpedia.org/resource/Pangea_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mira_Nair"
"http://dbpedia.org/resource/Pangea_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNHCR"
"http://dbpedia.org/resource/Pangea_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonathan_Shapira"
"http://dbpedia.org/resource/Pangea_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Pangea_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhieddine_Chehab"
"http://dbpedia.org/resource/Pangea_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Diaz"
"http://dbpedia.org/resource/Pangea_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nokia"
"http://dbpedia.org/resource/Pangea_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assaad_Chaftari"
