"subject","predicate","object"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballLeaguesInFinland"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballLeaguesInEurope"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballLeagues"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/OrganizationOfOrganizations"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballLeague108232299"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/2000/01/rdf-schema#label","Korisliiga"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/2000/01/rdf-schema#label","Korisliiga"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Finlande de basket-ball"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/2000/01/rdf-schema#label","Korisliiga"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/2000/01/rdf-schema#label","Korisliiga"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/2000/01/rdf-schema#label","الدوري الفنلندي لكرة السلة"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/2000/01/rdf-schema#label","Korisliiga"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Финляндии по баскетболу"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/2000/01/rdf-schema#label","Korisliiga"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/2000/01/rdf-schema#label","Korisliiga"
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/2000/01/rdf-schema#comment","Korisliiga – najwyższa liga koszykarska w Finlandii, w której występuje 12 zespołów. W obecnym formacie drużyny grają ze sobą dwa razy w sezonie, u siebie i na wyjeździe. 8 najlepszych zespołów awansuje do play-offów."
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/2000/01/rdf-schema#comment","Korisliiga (deutsch Basketballliga) ist die höchste Spielklasse im Vereinsbasketball der Herren in Finnland. Die Spielklasse trug in der Vergangenheit auch Sponsorennamen; so war sie zwischenzeitlich auch als Sparliiga bekannt. Nach der ersten finnischen Meisterschaft 1939 wurde im Jahr darauf bereits ein Rundenturnier zwischen acht Mannschaften zur Ermittlung des Meisters ausgetragen, welches man als Geburtsstunde der finnischen Liga bezeichnen kann. Die Liga besteht derzeit aus zwölf Mannschaften, die den finnischen Meister ermitteln und deren beste Mannschaften sich für europäische Vereinswettbewerbe qualifizieren. Rekordmeister ist Pantterit aus Helsinki mit 14 Titelgewinnen, Meister 2012 wurden erstmals die Nilan Bisons aus Loimaa. In der Vergangenheit erregte unter anderem Aufsehen, "
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/2000/01/rdf-schema#comment","Korisliiga — высшая профессиональная баскетбольная лига Финляндии. Основана в 1939 году. В регулярном сезоне команды играют между собой по четыре матча (два - дома, два - в гостях), в общей сложности 36 игр. Лучшие восемь команд выходят в плей-офф, который проводится в формате «до трёх побед». Наибольшее количество побед в лиге (14) имеет клуб из Хельсинки — «Панттерит»."
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/2000/01/rdf-schema#comment","La Korisliiga è la massima competizione finlandese di pallacanestro organizzata dalla Suomen Koripalloliitto, ovvero la federazione cestistica della Finlandia."
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/2000/01/rdf-schema#comment","The Korisliiga is the top-tier professional basketball league in Finland, comprising the top 12 teams of the country. In its current format, each team plays all other teams two times in the regular season, once at home and once away, for a total of 22 regular season games. The top six teams advances continues to upper stage and the bottom six teams plays lower stage after 22 games, 5 games at home and 5 games at away versus all other teams in stage. The best two teams from lower group joins to playoffs with upper group teams. Playoffs are played best of seven format, except the quarter-finals which are played best of 5 format. Pantterit holds the record for the most league titles won, with 14. The top level Finnish league for women is the Naisten Korisliiga."
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/2000/01/rdf-schema#comment","La Korisliiga est la première division du championnat de Finlande de basket-ball. Ce championnat regroupe les 12 meilleures équipes finlandaises."
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/2000/01/rdf-schema#comment","A Korisliiga (em português: Liga de Basquetebol) é a competição mais importante do basquetebol masculino da Finlândia, disputado desde 1939 tem o com 14 títulos como maior campeão na história do torneio. É organizada sob as normas da Federação Internacional de Basquetebol pela Associação Finlandesa de Basquetebol (em finlandês: Suomen Koripalloliitto."
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الفنلندي لكرة السلة هو دوري كرة سلة للمحترفين في فنلندا تأسس في 1939 يلعب فيه 11 فريقاً. يعتبر فريق بانتريت هو الأكثر تتويجا باللقب."
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/2000/01/rdf-schema#comment","La Korisliiga es la máxima competición profesional de baloncesto de Finlandia. Fue creada en el año 1939, y en la actualidad la disputan 10 equipos. El actual formato de competición enfrenta a cada equipo cuatro veces durante la temporada, dos como local y otras dos como visitante, para un total de 36 partidos. Los ocho primeros equipos en la temporada regular se clasifican para los playoffs. La temporada regular da comienzo en el mes de octubre y finaliza en abril."
"http://dbpedia.org/resource/Korisliiga","http://www.w3.org/2000/01/rdf-schema#comment","Korisliiga är högsta herrserien för basket i Finland, och innehåller 12 lag. Just nu [när?] möts varje lag 4 gånger varje säsong och de 8 högsta går till slutspel. Finländska herrmästare har korats sedan 1939."
"http://dbpedia.org/resource/Korisliiga","http://xmlns.com/foaf/0.1/homepage","http://korisliiga.fi/"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/property/name","Korisliiga"
"http://dbpedia.org/resource/Korisliiga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korisliiga_logo.png"
"http://dbpedia.org/resource/Korisliiga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korisliiga_2015-16_logo.png"
"http://dbpedia.org/resource/Korisliiga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korisliiga"
"http://dbpedia.org/resource/Korisliiga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_Finland"
"http://dbpedia.org/resource/Korisliiga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_leagues_in_Finland"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageID",7161937
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageRevisionID",1120723176
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_Korisliiga"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loimaan_Korikonkarit"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapua"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kouvola"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadettikoulu_(basketball)"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM-koris-kausi_2003–2004"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM-koris-kausi_2000–2001"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM-koris-kausi_2001–2002"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Korisliiga_season"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM-koris-kausi_2002–2003"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kouvot"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karkkilan_Urheilijat"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisons_Loimaa"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Basketball_Cup"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiran_Kisa-Veikot"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naisten_Korisliiga"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Korisliiga_season"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Moore_(basketball,_born_1958)"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efficiency_(basketball)"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korisliiga"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salo,_Finland"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Korisliiga_season"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki_Seagulls"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotka"
"http://dbpedia.org/resource/Korisliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampereen_Pyrintö_(basketball)"
