"subject","predicate","object"
"http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_2020","http://www.w3.org/2000/01/rdf-schema#label","Video game characters introduced in 2020"
"http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_2020","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020_in_video_gaming"
"http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_2020","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_introduced_in_2020"
"http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_2020","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_characters_by_year_of_introduction"
"http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Video game characters introduced in 2020"
"http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_2020","http://dbpedia.org/ontology/wikiPageID",64007116
"http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_2020","http://dbpedia.org/ontology/wikiPageRevisionID",957622471
"http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_2020","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_2020","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Video_game_characters_introduced_in_2020?oldid=957622471&ns=14"
