"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_political_philosophers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_political_philosophers","http://www.w3.org/2000/01/rdf-schema#label","British political philosophers"
"http://dbpedia.org/resource/Category:British_political_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_political_people"
"http://dbpedia.org/resource/Category:British_political_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_political_philosophy"
"http://dbpedia.org/resource/Category:British_political_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_philosophers_by_nationality"
"http://dbpedia.org/resource/Category:British_political_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_political_writers"
"http://dbpedia.org/resource/Category:British_political_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_philosophers"
"http://dbpedia.org/resource/Category:British_political_philosophers","http://www.w3.org/2004/02/skos/core#prefLabel","British political philosophers"
"http://dbpedia.org/resource/Category:British_political_philosophers","http://dbpedia.org/ontology/wikiPageID",15935417
"http://dbpedia.org/resource/Category:British_political_philosophers","http://dbpedia.org/ontology/wikiPageRevisionID",988076553
"http://dbpedia.org/resource/Category:British_political_philosophers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_political_philosophers?oldid=988076553&ns=14"
