"subject","predicate","object"
"http://dbpedia.org/resource/Lyle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Lyle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Lyle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lyle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lyle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Lyle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lyle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lyle_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lyle (film)"
"http://dbpedia.org/resource/Lyle_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lyle (film)"
"http://dbpedia.org/resource/Lyle_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Lyle est un film américain écrit et réalisé par Stewart Thorndike sorti en 2014."
"http://dbpedia.org/resource/Lyle_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Lyle is a 2014 American psychological thriller drama film written and directed by Stewart Thorndike. The film tells the dramatic story of a mother grieving over the death of her toddler. The film stars actress Gaby Hoffmann in the lead role. Lyle was billed ""as a lesbian Rosemary's Baby ."""
"http://dbpedia.org/resource/Lyle_(film)","http://xmlns.com/foaf/0.1/name","Lyle"
"http://dbpedia.org/resource/Lyle_(film)","http://dbpedia.org/property/name","Lyle"
"http://dbpedia.org/resource/Lyle_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyle_poster.jpg"
