"subject","predicate","object"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekLGBT-relatedFilms"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekFilms"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbian-relatedFilms"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreek-languageFilms"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/2000/01/rdf-schema#label","Сингапурский Слинг (фильм)"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/2000/01/rdf-schema#label","Singapore Sling (film)"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/2000/01/rdf-schema#label","Singapore Sling (1990 film)"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/2000/01/rdf-schema#label","Singapore Sling"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/2000/01/rdf-schema#label","Singapore Sling (1990)"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/2000/01/rdf-schema#comment","Singapore Sling (Singapore Sling: Ο Άνθρωπος που Αγάπησε ένα Πτώμα) è un film del 1990 diretto da Nikos Nikolaidis."
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/2000/01/rdf-schema#comment","Singapore Sling (Singapore Sling, ο άνθρωπος που αγάπησε ένα πτώμα (Singapore sling, O anthropos pou agapise ena ptoma)) est un film grec réalisé par Nikos Nikolaïdis, sorti en 1990."
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Сингапурский Слинг» (англ. Singapore Sling) — греческий фильм 1990 года режиссёра Никоса Николаидиса, снятый в жанре неонуар и чёрной комедии с элементами эротики."
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/2000/01/rdf-schema#comment","Singapore Sling ist ein griechischer Spielfilm der 1990 veröffentlicht wurde. Der Film handelt von einem Detektiv mit dem Namen Singapore Sling, der auf der Suche nach seiner kürzlich verschwundenen Frau ist. Die Geschichte basiert lose auf dem Film noir Laura von Otto Preminger."
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/2000/01/rdf-schema#comment","Singapore Sling: The Man Who Loved a Corpse (Greek: Singapore Sling: Ο Άνθρωπος που Αγάπησε ένα Πτώμα, tr. Singapore Sling: O Ánthropos pou Agápise éna Ptóma) is a 1990 Greek black and white horror underground art film directed by Nikos Nikolaidis and regarded as his magnum opus. Considered a difficult film to label while still managing to develop something of a cult following throughout the years nonetheless, it was shot in a bizarre manner somewhat resembling film noir or neo-noir and black comedy as well as the exploitation, thriller, and crime genres mixed with some elements of eroticism and horror with sex being used as a power game and received a theatrical release in Greece on 6 December 1990."
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://xmlns.com/foaf/0.1/name","Singapore Sling: The Man Who Loved a Corpse"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/property/name","Singapore Sling: The Man Who Loved a Corpse"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SingaporeSling1990MoviePoster.png"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_missing_people"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_food_and_drink"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_diseases"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obscenity_controversies_in_film"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_child_abuse"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_nonlinear_narrative_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incest_in_film"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Necrophilia_in_film"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_and_death"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Greece"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_slavery"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_drama_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_LGBT-related_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_black-and-white_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_drama_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_multilingual_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BDSM_in_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Greek-language_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_country_houses"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexuality-related_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_death"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Athens"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Nikos_Nikolaidis"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_independent_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_business_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_multilingual_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_LGBT-related_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_drama_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_controversies_in_film"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Greece"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_psychiatry"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_French-language_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_pedophilia"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageID",39310528
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106706376
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perversion"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_pedophilia"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_London"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_missing_people"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_food_and_drink"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki_Festival_of_Greek_Cinema"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Nikolaidis"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploitation_film"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Toronto_International_Film_Festival"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obscenity_controversies_in_film"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominance_and_submission"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_diseases"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Classic_Movies"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_and_death"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synapse_Films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_child_abuse"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_nonlinear_narrative_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_white"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_slavery"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredyth_Herold"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_drama_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incest_in_film"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Greece"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Necrophilia_in_film"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Zero_Years"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_LGBT-related_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_in_film"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_black-and-white_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_drama_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Greece"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_film"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_multilingual_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_roleplay"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_film"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BDSM_in_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_film"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_International_Fantastic_Film_Festival"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Greek-language_films"
