"subject","predicate","object"
"http://dbpedia.org/resource/Dito_Telecommunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Dito_Telecommunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dito_Telecommunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dito_Telecommunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dito_Telecommunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Dito_Telecommunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Dito_Telecommunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dito_Telecommunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Dito_Telecommunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dito_Telecommunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Dito_Telecommunity","http://www.w3.org/2000/01/rdf-schema#label","Dito Telecommunity"
"http://dbpedia.org/resource/Dito_Telecommunity","http://www.w3.org/2000/01/rdf-schema#comment","Dito Telecommunity Corporation (stylized as DITO), formerly known as Mindanao Islamic Telephone Company, Inc. or Mislatel is a telecommunications company in the Philippines which is also engaged in the business of multimedia and information technology. It is a consortium of Davao businessman Dennis Uy's Udenna Corporation (through its subsidiary Dito CME Holdings Corporation), and Chinese state-owned China Telecommunications Corporation, a parent company of China Telecom."
"http://dbpedia.org/resource/Dito_Telecommunity","http://xmlns.com/foaf/0.1/name","Dito Telecommunity"
"http://dbpedia.org/resource/Dito_Telecommunity","http://xmlns.com/foaf/0.1/homepage","http://dito.ph"
"http://dbpedia.org/resource/Dito_Telecommunity","http://dbpedia.org/property/name","Dito Telecommunity"
"http://dbpedia.org/resource/Dito_Telecommunity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dito_Telco_logo.svg"
"http://dbpedia.org/resource/Dito_Telecommunity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dito_Telecommunity_workers_selling_SIM_cards_load_in_Glorietta_Park_temporary_tents-shops_03.jpg"
"http://dbpedia.org/resource/Dito_Telecommunity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mislatel_CPCN.jpeg"
"http://dbpedia.org/resource/Dito_Telecommunity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duterte_awards_Mislatel_CPCN.jpg"
"http://dbpedia.org/resource/Dito_Telecommunity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dito-logo.svg"
"http://dbpedia.org/resource/Dito_Telecommunity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_of_the_Philippines"
"http://dbpedia.org/resource/Dito_Telecommunity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Udenna_Corporation"
"http://dbpedia.org/resource/Dito_Telecommunity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1998"
"http://dbpedia.org/resource/Dito_Telecommunity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phone_companies_of_the_Philippines"
"http://dbpedia.org/resource/Dito_Telecommunity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Dito_Telecommunity","http://dbpedia.org/ontology/wikiPageID",61089003
"http://dbpedia.org/resource/Dito_Telecommunity","http://dbpedia.org/ontology/wikiPageRevisionID",1122223502
"http://dbpedia.org/resource/Dito_Telecommunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certificate_of_Public_Convenience_and_Necessity"
