"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_Tyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jonathan_Tyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jonathan_Tyers","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Tyers"
"http://dbpedia.org/resource/Jonathan_Tyers","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Tyers"
"http://dbpedia.org/resource/Jonathan_Tyers","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Tyers, né le 10 avril 1702 à Londres et mort le 1er juillet 1767 à Kennington, est un entrepreneur britannique. Il était le propriétaire de New Spring Gardens, plus tard connu sous le nom de Vauxhall Gardens, un parc de divertissements populaire de Kennington, à Londres, ouvert en 1661, qui était situé sur la rive sud de la Tamise, sur un site presque opposé à l'actuelle Tate Britain."
"http://dbpedia.org/resource/Jonathan_Tyers","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Tyers (10 April 1702 – 1767) became the proprietor of New Spring Gardens, later known as Vauxhall Gardens, a popular pleasure garden in Kennington, London. Opened in 1661, it was situated on the south bank of the River Thames on a site almost opposite the present-day Tate Britain."
"http://dbpedia.org/resource/Jonathan_Tyers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonathan_Tyers_and_his_family_by_Francis_Hayman.jpg"
"http://dbpedia.org/resource/Jonathan_Tyers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1702_births"
"http://dbpedia.org/resource/Jonathan_Tyers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_businesspeople"
"http://dbpedia.org/resource/Jonathan_Tyers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1767_deaths"
"http://dbpedia.org/resource/Jonathan_Tyers","http://dbpedia.org/ontology/wikiPageID",46507799
"http://dbpedia.org/resource/Jonathan_Tyers","http://dbpedia.org/ontology/wikiPageRevisionID",1095513613
"http://dbpedia.org/resource/Jonathan_Tyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorking"
"http://dbpedia.org/resource/Jonathan_Tyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lockman_(author)"
"http://dbpedia.org/resource/Jonathan_Tyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool-stapler"
"http://dbpedia.org/resource/Jonathan_Tyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick,_Prince_of_Wales"
