"subject","predicate","object"
"http://dbpedia.org/resource/Chō_Gekijōban_Keroro_Gunsō_2:_Shinkai_no_Princess_de_Arimasu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chō_Gekijōban_Keroro_Gunsō_2:_Shinkai_no_Princess_de_Arimasu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Chō_Gekijōban_Keroro_Gunsō_2:_Shinkai_no_Princess_de_Arimasu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Chō_Gekijōban_Keroro_Gunsō_2:_Shinkai_no_Princess_de_Arimasu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chō_Gekijōban_Keroro_Gunsō_2:_Shinkai_no_Princess_de_Arimasu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chō_Gekijōban_Keroro_Gunsō_2:_Shinkai_no_Princess_de_Arimasu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Chō_Gekijōban_Keroro_Gunsō_2:_Shinkai_no_Princess_de_Arimasu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chō_Gekijōban_Keroro_Gunsō_2:_Shinkai_no_Princess_de_Arimasu!","http://www.w3.org/2000/01/rdf-schema#label","Chō gekijōban Keroro gunsō 2: Shinkai no princess de arimasu!"
"http://dbpedia.org/resource/Chō_Gekijōban_Keroro_Gunsō_2:_Shinkai_no_Princess_de_Arimasu!","http://www.w3.org/2000/01/rdf-schema#label","超劇場版 Keroro軍曹 2 深海的公主"
"http://dbpedia.org/resource/Chō_Gekijōban_Keroro_Gunsō_2:_Shinkai_no_Princess_de_Arimasu!","http://www.w3.org/2000/01/rdf-schema#label","초극장판 케로로 군조 2: 심해의 프린세스입니다!"
"http://dbpedia.org/resource/Chō_Gekijōban_Keroro_Gunsō_2:_Shinkai_no_Princess_de_Arimasu!","http://www.w3.org/2000/01/rdf-schema#label","超劇場版ケロロ軍曹2 深海のプリンセスであります!"
"http://dbpedia.org/resource/Chō_Gekijōban_Keroro_Gunsō_2:_Shinkai_no_Princess_de_Arimasu!","http://www.w3.org/2000/01/rdf-schema#label","Chō Gekijōban Keroro Gunsō 2: Shinkai no Princess de Arimasu!"
"http://dbpedia.org/resource/Chō_Gekijōban_Keroro_Gunsō_2:_Shinkai_no_Princess_de_Arimasu!","http://www.w3.org/2000/01/rdf-schema#comment","『超劇場版ケロロ軍曹2 深海のプリンセスであります!』（ちょーげきじょうばんケロロぐんそうツー しんかいのプリンセスであります!）は、2007年3月17日に公開された劇場版ケロロ軍曹の第2弾。上映時間は約78分。同時上映は『』。 なお、前売り券として「秋葉原エンタまつり」期間中（2006年10月21日-10月29日）に、秋葉原にて「クルルカレー」（甘口1種類レトルトの2袋入り）つき特別限定鑑賞券が販売された。 2007年9月28日にDVDが2枚組で通常版・豪華版の2バージョンを発売。2008年3月9日にテレビ東京系列で、同年3月20日にBSジャパンで初めてテレビ公開された（エンディングのスタッフクレジットは主要声優のみ）。"
"http://dbpedia.org/resource/Chō_Gekijōban_Keroro_Gunsō_2:_Shinkai_no_Princess_de_Arimasu!","http://www.w3.org/2000/01/rdf-schema#comment","( 케로로 극장판 2기는 여기로 연결됩니다. 대한민국 개봉 기준 2기 작품에 대해서는 케로로 더 무비: 케로로 vs 케로로 천공대결전 문서를 참고하십시오.) 케로로 중사 극장판 2기 - 심해의 프린세스는 지난 2007년 3월 17일에 공개된 '케로로 중사'의 두 번째 극장판으로 상영시간은 80분, 동시 상영된 영화는 '꼬마 케로! 케로볼의 비밀!?'이다. 덧붙여서 예매권에 '아키하바라 엔타 축제' 기간 (2006년 10월 21일 ~ 10월 29일)에 아키하바라에서 '쿠루루 카레'를 특별 한정 감상권과 함께 한정 배포되었다. 2007년 9월 28일에는 DVD 2매가 셋트로 통상판과 호화판 버전으로 일본에서만 발매되었다. 부흥 수입과 최종 흥행 수입은 불명. 2007년 당시 한국에서는 개봉되지 않았지만 2009년 투니버스에서 더빙을 하여 방영했다. 이후에도 케로로 시리즈가 방송종료되기 전까지 주기적으로 재방송을 해주었다."
