"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economy_of_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economy_of_Angola","http://www.w3.org/2000/01/rdf-schema#label","Economy of Angola"
"http://dbpedia.org/resource/Category:Economy_of_Angola","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economies_of_Africa_by_country"
"http://dbpedia.org/resource/Category:Economy_of_Angola","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economies_by_country"
"http://dbpedia.org/resource/Category:Economy_of_Angola","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Angola"
"http://dbpedia.org/resource/Category:Economy_of_Angola","http://www.w3.org/2004/02/skos/core#prefLabel","Economy of Angola"
"http://dbpedia.org/resource/Category:Economy_of_Angola","http://dbpedia.org/ontology/wikiPageID",2861138
"http://dbpedia.org/resource/Category:Economy_of_Angola","http://dbpedia.org/ontology/wikiPageRevisionID",936772373
"http://dbpedia.org/resource/Category:Economy_of_Angola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Economy_of_Angola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Economy_of_Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economy_of_Angola?oldid=936772373&ns=14"
