"subject","predicate","object"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianCrawlAlbums"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980DebutAlbums"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://www.w3.org/2000/01/rdf-schema#label","The Boys Light Up"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://www.w3.org/2000/01/rdf-schema#label","The Boys Light Up"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://www.w3.org/2000/01/rdf-schema#comment","The Boys Light Up is the debut album from Australian pub rock band Australian Crawl, which was released in 1980 and contains the title track, ""The Boys Light Up"", ""Indisposed"", ""Downhearted"" and their previously released debut single ""Beautiful People"". The album reached #4 on the Australian album charts and remained in the charts for an unbroken 101 weeks, eventually selling over 280 000 copies (five times platinum)."
"http://dbpedia.org/resource/The_Boys_Light_Up","http://dbpedia.org/property/name","The Boys Light Up"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoysLightUpFrontAC1.jpg"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boyslight.jpg"
"http://dbpedia.org/resource/The_Boys_Light_Up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_debut_albums"
