"subject","predicate","object"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Cultural regions of Belarus"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","Cultural regions of Belarus are historical and ethnographic regions that are located in the boundaries of what is now Belarus and are distinguished by a set of ethnocultural features: ethnic history, nature of settlement, economic activities and tools, folk architecture, arts and crafts, traditional clothing, folklore and local dialects. According to , these are the ethnographic regions of Belarus:"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Рэгіёны_Беларусі.svg"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_regions_in_Belarus"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://dbpedia.org/ontology/wikiPageID",70430679
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://dbpedia.org/ontology/wikiPageRevisionID",1114734722
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_crafts"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_clothing"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_region"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnography"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Рэгіёны_Беларусі.svg"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialects"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_architecture"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_regions_in_Belarus"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101418016"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рэгіёны_Беларусі"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5tSa4"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Рэгіёны_Беларусі.svg?width=300"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://dbpedia.org/ontology/abstract","Cultural regions of Belarus are historical and ethnographic regions that are located in the boundaries of what is now Belarus and are distinguished by a set of ethnocultural features: ethnic history, nature of settlement, economic activities and tools, folk architecture, arts and crafts, traditional clothing, folklore and local dialects. According to , these are the ethnographic regions of Belarus: 
* (Belarusian: Паазер’е, lit. 'Paazer’e' or Падзві́нне, lit. 'Padzvínnie') 
* (Belarusian: Беларускае Падняпроўе, lit. 'Bielaruskaje Padniaproŭje') 
* (Belarusian: Цэнтра́льная Белару́сь, lit. 'Centráĺnaja Bielarúś') 
* (Belarusian: Панямонне, lit. 'Paniamonnie') 
* and Researchers contest the definitions of these regions. In the case of Padzvinne, the Belarusian historian contests its existence as a unified region and instead writes that there are two regions in that area."
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cultural_regions_of_Belarus?oldid=1114734722&ns=0"
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://dbpedia.org/ontology/wikiPageLength",2335
"http://dbpedia.org/resource/Cultural_regions_of_Belarus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cultural_regions_of_Belarus"
