"subject","predicate","object"
"http://dbpedia.org/resource/Ground_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ground_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Ground_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ground_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ground_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Ground_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ground_Floor","http://www.w3.org/2000/01/rdf-schema#label","Ground Floor"
"http://dbpedia.org/resource/Ground_Floor","http://www.w3.org/2000/01/rdf-schema#label","그라운드 플로어"
"http://dbpedia.org/resource/Ground_Floor","http://www.w3.org/2000/01/rdf-schema#label","Ground Floor"
"http://dbpedia.org/resource/Ground_Floor","http://www.w3.org/2000/01/rdf-schema#label","Ground Floor"
"http://dbpedia.org/resource/Ground_Floor","http://www.w3.org/2000/01/rdf-schema#label","Ground Floor"
"http://dbpedia.org/resource/Ground_Floor","http://www.w3.org/2000/01/rdf-schema#label","الطابق الأرضي (مسلسل)"
"http://dbpedia.org/resource/Ground_Floor","http://www.w3.org/2000/01/rdf-schema#label","愛情零距離"
"http://dbpedia.org/resource/Ground_Floor","http://www.w3.org/2000/01/rdf-schema#label","Ground Floor"
"http://dbpedia.org/resource/Ground_Floor","http://www.w3.org/2000/01/rdf-schema#label","Między piętrami"
"http://dbpedia.org/resource/Ground_Floor","http://www.w3.org/2000/01/rdf-schema#label","Ground Floor"
"http://dbpedia.org/resource/Ground_Floor","http://www.w3.org/2000/01/rdf-schema#comment","Ground Floor est une série télévisée américaine en dix épisodes d'environ 20 minutes créée par Bill Lawrence et Greg Malins, diffusée entre le 14 novembre 2013 et le 10 février 2015 sur TBS. Cette série est inédite dans tous les pays francophones."
"http://dbpedia.org/resource/Ground_Floor","http://www.w3.org/2000/01/rdf-schema#comment","愛情零距離（英語：Ground Floor）是一部美國情境喜劇，由Bill Lawrence與Greg Malins製作，於2013年11月14日在美國電視台首映。 本劇由史蓋勒·奧斯丁與布莉嘉·海蘭和 en:John C. McGinley主演，劇情為一位高階銀行經理人布洛迪(Brody)愛上了一位在同一棟大樓的樓下維修主管珍妮佛(Jennifer)。"
"http://dbpedia.org/resource/Ground_Floor","http://www.w3.org/2000/01/rdf-schema#comment","الطابق الأرضي (بالإنجليزية: Ground Floor)‏ مسلسل كوميدي أمريكي، من إعداد بيل لورنس وغريغ مالينز. بدأ عرضه من 14 نوفمبر، 2013 حتى 10 فبراير، 2015 على قناة ""TBS"". بطولة سكايلر أستين، بريغا هيلان، روري سكوفل وجون سي. مكغينلي. يتابع المسلسل حياة برودي، المحاسب الناجح الذي يقع في حُب جيني، مشرفة صيانة تعمل مع برودي في نفس البناية."
"http://dbpedia.org/resource/Ground_Floor","http://www.w3.org/2000/01/rdf-schema#comment","Ground Floor fue una comedia de situación estadounidense transmitida por TBS, creada por Bill Lawrence y Greg Malins. Se estrenó el 14 de noviembre de 2013 en los Estados Unidos.​"
