"subject","predicate","object"
"http://dbpedia.org/resource/Symphony_No._11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Symphony_No._11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Symphony_No._11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sonata107044088"
"http://dbpedia.org/resource/Symphony_No._11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSymphonies"
"http://dbpedia.org/resource/Symphony_No._11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Symphony_No._11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Symphony_No._11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Symphony_No._11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Symphony_No._11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Symphony_No._11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symphony107044760"
"http://dbpedia.org/resource/Symphony_No._11","http://www.w3.org/2000/01/rdf-schema#label","Symfonie č. 11"
"http://dbpedia.org/resource/Symphony_No._11","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 11"
"http://dbpedia.org/resource/Symphony_No._11","http://www.w3.org/2000/01/rdf-schema#label","교향곡 11번"
"http://dbpedia.org/resource/Symphony_No._11","http://www.w3.org/2000/01/rdf-schema#label","Symfonie nr. 11"
"http://dbpedia.org/resource/Symphony_No._11","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia n. 11"
"http://dbpedia.org/resource/Symphony_No._11","http://www.w3.org/2000/01/rdf-schema#label","Симфония № 11"
"http://dbpedia.org/resource/Symphony_No._11","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 11"
"http://dbpedia.org/resource/Symphony_No._11","http://www.w3.org/2000/01/rdf-schema#label","11. Sinfonie"
"http://dbpedia.org/resource/Symphony_No._11","http://www.w3.org/2000/01/rdf-schema#label","交響曲第11番"
"http://dbpedia.org/resource/Symphony_No._11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symphonies"
"http://dbpedia.org/resource/Symphony_No._11","http://dbpedia.org/ontology/wikiPageID",1019621
"http://dbpedia.org/resource/Symphony_No._11","http://dbpedia.org/ontology/wikiPageRevisionID",879580873
"http://dbpedia.org/resource/Symphony_No._11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._11_(Brian)"
"http://dbpedia.org/resource/Symphony_No._11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._11_(Diamond)"
"http://dbpedia.org/resource/Symphony_No._11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._11_(Haydn)"
"http://dbpedia.org/resource/Symphony_No._11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._11_(Hovhaness)"
"http://dbpedia.org/resource/Symphony_No._11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hovhaness"
