"subject","predicate","object"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://www.w3.org/2000/01/rdf-schema#label","Let's Talk It Over"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://www.w3.org/2000/01/rdf-schema#comment","Let's Talk It Over is a 1934 American pre-Code comedy-drama film directed by Kurt Neumann and starring Chester Morris, Mae Clarke and Frank Craven."
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://xmlns.com/foaf/0.1/name","Let's Talk It Over"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/name","Let's Talk It Over"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Neumann"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_comedy-drama_films"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_B._F._Zeidman"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_films"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageID",46970550
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageRevisionID",1106118205
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Reicher"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Fowley"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Devine"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Meehan_Jr."
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_comedy-drama_films"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Code_Hollywood"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Craven"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Armetta"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Darwell"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodee_Montgomery"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.F._Zeidman"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_Clarke"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_R._Foster"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_B._F._Zeidman"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Lawler"
