"subject","predicate","object"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1798"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsUsedInTraditionalChineseMedicine"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2000/01/rdf-schema#label","Oldenlandia diffusa"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2000/01/rdf-schema#label","白花蛇舌草"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2000/01/rdf-schema#label","Oldenlandia diffusa"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2000/01/rdf-schema#label","Hedyotis diffusa"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2000/01/rdf-schema#comment","Oldenlandia diffusa är en måreväxtart som först beskrevs av Carl Ludwig von Willdenow, och fick sitt nu gällande namn av William Roxburgh. Oldenlandia diffusa ingår i släktet Oldenlandia och familjen måreväxter. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2000/01/rdf-schema#comment","Hedyotis diffusa, accepted name Oldenlandia herbacea, (Chinese: 白花蛇舌草; pinyin: báihuā shéshécǎo; lit. 'white flower snake-tongue grass', sometimes abbreviated to 蛇舌草 shéshécǎo) is a kind of herb used in traditional Chinese medicine. It is sometimes combined with Siraitia grosvenorii (simplified Chinese: 罗汉果; traditional Chinese: 羅漢果; pinyin: luóhànguǒ) and Scutellaria barbata (Chinese: 半枝莲) to make hot drinks like Lohoguo of Guongsei (simplified Chinese: 罗汉果蛇舌草精; traditional Chinese: 羅漢果蛇舌草精; pinyin: luóhànguǒ shéshécǎo jīng) or Luohanguo Pearl and Sheshecao Beverage."
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2000/01/rdf-schema#comment","白花蛇舌草（學名：Hedyotis diffusa），別稱白花十字草、蛇舌草、蛇舌癀、蛇針草、蛇總管、龍舌草、鶴舌草、龍吐珠、矮腳白花蛇利草、尖刀草、珠仔草、羊鬚草、羊須草、目目生珠草、節節結蕊草、二葉葎、南地珠、千打捶、竹葉草等，為茜草科耳草屬植物。花期7－9月，果期8－10月。"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2000/01/rdf-schema#comment","Oldenlandia diffusa (Willd.) Roxb. è una pianta della famiglia delle Rubiacee, originaria dell'Asia orientale."
"http://dbpedia.org/resource/Hedyotis_diffusa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldenlandia_diffusa.jpg"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_used_in_traditional_Chinese_medicine"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1798"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Asia"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hedyotis"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageID",28243220
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageRevisionID",1100812495
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siraitia_grosvenorii"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_used_in_traditional_Chinese_medicine"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedyotis"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantae"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahara"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese_medicine"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
