"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty","http://www.w3.org/2000/01/rdf-schema#label","Scripps Institution of Oceanography faculty"
"http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_oceanographers"
"http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_California"
"http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography"
"http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_California,_San_Diego_faculty"
"http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Scripps Institution of Oceanography faculty"
"http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty","http://dbpedia.org/ontology/wikiPageID",41981981
"http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",986452137
"http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scripps_Institution_of_Oceanography_faculty?oldid=986452137&ns=14"
