"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInNashville,Tennessee"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfederateStatesOfAmericaCemeteries"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInTennessee"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesOnTheNationalRegisterOfHistoricPlacesInTennessee"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantReformedCemeteries"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/2000/01/rdf-schema#label","Mount Olivet Cemetery (Nashville)"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/2000/01/rdf-schema#label","Cimetière Mount Olivet (Nashville)"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Olivet Cemetery is a 206-acre (83 ha) cemetery located in Nashville, Tennessee. It is located approximately two miles East of downtown Nashville, and adjacent to the Catholic Calvary Cemetery. It is open to the public during daylight hours."
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière Mount Olivet est un cimetière de 206 acre (83 ha) situé à Nashville, au Tennessee. Il est situé à environ 3 kilomètres (deux miles) à l'est du centre-ville de Nashville, et à côté du cimetière du calvaire catholique. Il est ouvert au public pendant la journée."
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://xmlns.com/foaf/0.1/name","Mount Olivet Cemetery"
"http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Nashville)","http://dbpedia.org/property/name","Mount Olivet Cemetery"
