"subject","predicate","object"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheOrkneyIslands"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/2000/01/rdf-schema#label","蓋爾賽島"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/2000/01/rdf-schema#label","Gairsay"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/2000/01/rdf-schema#label","Gairsay"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/2000/01/rdf-schema#label","Gairsay"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/2000/01/rdf-schema#label","Γκέρσι"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/2000/01/rdf-schema#label","Gairsay"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/2000/01/rdf-schema#label","Gairsay"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/2000/01/rdf-schema#label","Gairsay"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/2000/01/rdf-schema#label","Gairsay"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/2000/01/rdf-schema#comment","Gairsay (antzinako eskandinavieraz: Gáreksey) Eskoziako Orkadak uhartediko uharte bat da."
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/2000/01/rdf-schema#comment","Το Γκέρσι, (αγγλικά: Gairsay) είναι νησί του Ηνωμένου Βασιλείου και συγκεκριμένα νησί του νησιωτικού συμπλέγματος των Ορκάδων. Έχει έκταση 2,4 τ.χλμ. και 3 κατοίκους (2011), είναι ένα από τα μικρότερα κατοικημένα νησιά των Ορκάδων."
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/2000/01/rdf-schema#comment","Gairsay, en vieux norrois Gáreksey, est une île du Royaume-Uni située dans l'archipel des Orcades, en Écosse."
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/2000/01/rdf-schema#comment","蓋爾賽島是蘇格蘭的島嶼，位於大西洋海域，屬於奧克尼群島的一部分，長3.2公里、寬1.6公里，面積2.4平方公里，最高點海拔高度102米，2001年人口僅3人。"
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/2000/01/rdf-schema#comment","Gairsay (altnordisch: Gáreksey – dt. Garek's Insel) ist eine Insel der Orkney in Schottland. 2011 lebten dort drei Personen. Sie liegt im Wide Firth, nördlich von Mainland und gehört zum Verwaltungsbezirk Rendall."
"http://dbpedia.org/resource/Gairsay","http://www.w3.org/2000/01/rdf-schema#comment","Gairsay (en nórdico antiguo Gáreksey) es una isla localizada en el archipiélago de las Órcadas, en Escocia. Pertenece a la parroquia de Rendall, y está situada a 1,5 millas (2,4 km) de la costa, entre las bahías de Firth y Kirkwall, en las coordenadas . Mide 3,2 km de largo y 1,6 km de ancho, con una pequeña colina de 100 msnm y un puerto llamado Millburn Bay (Bahía de Millburn) protegido por una península que recibe el nombre de Hen of Gairsay (Gallina de Garisay).​​ Alberga una población formada por una única familia, la cual publica sus propios sellos postales.​"
