"subject","predicate","object"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandRecordsSingles"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974Singles"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwanSongRecordsSingles"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/2000/01/rdf-schema#label","Can't Get Enough (Bad Company song)"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/2000/01/rdf-schema#label","Can't Get Enough (Bad Company)"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Can't Get Enough"" is the debut single by English rock supergroup Bad Company. Appearing on the band's 1974 self-titled debut album, it is their biggest hit and is considered their most popular song. It reached No. 5 on the Billboard Hot 100 singles chart and No. 1 on Cashbox magazine's Top 100 Singles chart. The song is also frequently played on classic rock radio stations."
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Can't Get Enough"" is een nummer van de Britse band Bad Company. Het nummer werd uitgebracht op hun debuutalbum Bad Company uit 1974. Op 12 augustus van dat jaar werd het nummer uitgebracht als de debuutsingle van de groep."
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://xmlns.com/foaf/0.1/name","Can't Get Enough"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://dbpedia.org/property/name","Can't Get Enough"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BC_-_Cant_Get_Enough_single.jpg"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_songs"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_debut_singles"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_singles"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bad_Company_songs"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mick_Ralphs"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swan_Song_Records_singles"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cashbox_number-one_singles"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://dbpedia.org/ontology/wikiPageID",5975768
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1124089653
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergroup_(music)"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_songs"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headley_Grange"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Island_Records_singles"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_debut_singles"
"http://dbpedia.org/resource/Can't_Get_Enough_(Bad_Company_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
