"subject","predicate","object"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGriffinDunne"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRustyCundieff"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJamesGunn"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsWithLiveActionAndAnimation"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSexComedyFilms"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBlackComedyFilms"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sComedyFilms"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedBySteveCarr"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByStevenBrill"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByBrettRatner"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRelativityMediaFilms"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Films"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnthologyFilms"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#label","Movie 43"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#label","Movie 43"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#label","فيلم 43"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#label","Movie 43"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#label","Муви 43"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#label","Mládeži nepřístupno (film)"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#label","Movie 43"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#label","Movie 43"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#label","Movie 43"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#label","Фільм 43"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#label","Movie 43"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#label","激愛543"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#label","Movie 43"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#label","Comic Movie"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#label","무비 43"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#label","Movie 43"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#label","ムービー43"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#label","My Movie Project"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#comment","Movie 43 és una pel·lícula de comèdia independent del 2013, dirigida i produïda per Peter Farrelly i escrita per i . La pel·lícula compta amb setze històries diferents, dividides en segments, cadascun dirigit per un director diferent, com Elizabeth Banks, , , , i molts altres. Està protagonitzada per un repartiment que inclou Halle Berry, Uma Thurman, Gerard Butler, Anna Faris, Hugh Jackman, Emma Stone, Naomi Watts, Kristen Bell i Kate Winslet, entre d'altres."
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#comment","Movie 43 (Comédia Explícita - Movie 43 (título em Portugal) ou Para Maiores (título no Brasil)) é um filme de comédia estadunidense de 2013, codirigido e produzido por Peter Farrelly e escrito por Steve Baker, Rocky Russo e entre outros. O título do filme, Movie 43, a princípio se acreditava estarem fazendo referência ao número de atores no filme. Na verdade, Farrelly ouviu seu filho conversando com amigos sobre um filme chamado ""Movie 43"", mas quando Farrelly descobriu que o filme jamais existiu, ele usou o nome."
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#comment","『ムービー43』（ムービーフォーティスリー、Movie 43）は、2013年にアメリカ合衆国で公開されたインディペンデント系のコメディ・アンソロジー映画。ピーター・ファレリーが共同監督と製作を担当し、やらが脚本を担当した。 本作は14篇の異なる物語によって構成され、異なる監督がそれぞれのスケッチのメガホンをとっている。本作でメガホンをとった監督は、エリザベス・バンクス、スティーヴン・ブリル、、、ジェームズ・ダフィ (James Duffy)、グリフィン・ダン、、ジェームズ・ガン、ボブ・オデンカーク、ブレット・ラトナー、、である。本作には、ハル・ベリー、ジェラルド・バトラー、アンナ・ファリス、ヒュー・ジャックマン、ジョニー・ノックスヴィル、クリストファー・ミンツ＝プラッセ、ショーン・ウィリアム・スコット、エマ・ストーン、クリスティン・ベル、ケイト・ウィンスレットなどといった多数のスター俳優が出演している。 2013年1月25日にアメリカ合衆国の劇場で公開されると、本作は批評家によって広く酷評された。『シカゴ・サンタイムズ』のリチャード・ローパーは本作を「『市民ケーン』をひどくしたもの」と呼んだ。 日本では2013年8月10日にR-15指定で公開され、2014年1月10日にDVD・Blu-rayソフトが発売された。"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#comment","Movie 43 is a 2013 American anthology comedy film conceived by producer Charles B. Wessler. The film features fourteen different storylines, each one by a different director, including Elizabeth Banks, Steven Brill, Steve Carr, Rusty Cundieff, James Duffy, Griffin Dunne, Patrik Forsberg, James Gunn, Bob Odenkirk, Brett Ratner, Will Graham, and Jonathan van Tulleken. It stars an ensemble cast that is led by Banks, Kristen Bell, Halle Berry, Gerard Butler, Seth MacFarlane, Leslie Bibb, Kate Bosworth, Josh Duhamel, Anna Faris, Richard Gere, Terrence Howard, Hugh Jackman, Johnny Knoxville, Justin Long, Christopher Mintz-Plasse, Chloë Grace Moretz, Chris Pratt, Liev Schreiber, Seann William Scott, Emma Stone, Jason Sudeikis, Uma Thurman, Naomi Watts and Kate Winslet. Julianne Moore, Tony Shalho"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#comment","My Movie Project (Movie 43) est un film à sketches américain co-produit par et Peter Farrelly, qui a la particularité d'avoir été écrit et réalisé par de nombreux individus, et entre autres, puisqu'il comprend douze histoires originales, en plus des deux versions différentes de la trame principale, chacune ayant sa propre équipe. Le film fut largement éreinté par la critique, certains affirmant qu'il s'agit du pire film jamais réalisé, tandis que d'autres le considèrent comme un chef-d’œuvre original et très critique envers les standards Hollywoodiens."
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#comment","«Му́ви 43» (англ. Movie 43) — американский комедийный фильм, киноальманах режиссёра и продюсера Питера Фаррелли, состоящий из 12 скетчей, связанных между собой сюжетной линией. Каждый скетч снимал отдельный режиссёр. В России фильм вышел в прокат 1 января 2013 года, в США — 25 января. «Муви 43» получил отрицательные отклики от критиков, многие представители кинопрессы назвали его «одним из худших фильмов последних лет». В 2014 году фильм получил три премии «Золотая малина» в номинациях «Худший фильм», «Худший режиссёр» и «Худший сценарий»."
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#comment","«Фільм 43» (англ. Movie 43) — американська чорна комедія, що вийшла 2013 року. Картина складається із 14 різних сюжетних історій. В Україні фільм було показано 17 січня 2013 року."
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#comment","Movie 43 är en amerikansk komedifilm från 2013 som består av 14 kortfilmer. Filmen består av ett antal sammankopplade kortfilmer som följer en före detta producent som tar del i vansinniga repliker med några av de största stjärnorna i Hollywood. Budgeten var på $6 miljoner. Intäkterna blev $29,926,388."
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#comment","Comic Movie (Movie 43) è un film corale del 2013 diretto da vari registi, composto da 16 cortometraggi che suddividono il film in episodi. Il numeroso cast è composto da noti attori di Hollywood, tra cui Halle Berry, Gerard Butler, Anna Faris, Richard Gere, Hugh Jackman, Liev Schreiber, Uma Thurman, Emma Stone, Naomi Watts, Kate Winslet, Chloë Grace Moretz, Johnny Knoxville e molti altri."
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#comment","Mládeži nepřístupno (v americkém originále Movie 43) je americký povídkový film z roku 2013. Film je rozdělen do několika různých příběhů. Každý z nich má svůj tvůrčí tým a různé herce v hlavních rolích."
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#comment","《电影43》（英語：Movie 43，香港译《喪星玩轉荷里活》，台湾译《激愛543》）是一部美國喜劇多段式電影，由Charles B. Wessler製作，Rocky Russo、Jeremy Sosenko和Patrik Forsberg編劇。電影在2013年1月公映。影片获得第34届最差电影金酸莓奖最差影片、最差导演、最差剧本三项大奖。"
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#comment","무비 43(Movie 43)는 2013년 공개된 미국의 코미디 영화이다."
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#comment","Movie 43 ist eine US-amerikanische Episoden-Filmkomödie verschiedener Regisseure aus dem Jahr 2013. Sie enthält dreizehn Handlungsstränge. Movie 43 verfügt mit einem Ensemble der Film-Stars Richard Gere, Hugh Jackman, Kate Winslet, Gerard Butler, Halle Berry, Johnny Knoxville, Emma Stone, Seann William Scott, Chris Pratt, Uma Thurman, Anna Faris, Liev Schreiber und vielen weiteren über eine Starbesetzung. Der Film wurde in Deutschland am 24. Januar 2013 veröffentlicht, in den Vereinigten Staaten einen Tag später."
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#comment","Movie 43 (en Hispanoamérica Proyecto 43) es una película de comedia independiente de 2013, codirigida y producida por Peter Farrelly y escrita por Rocky Russo y Jeremy Sosenko, entre otros. La película cuenta con dieciséis historias diferentes, divididas en segmentos, cada uno dirigido por un director diferente, como Elizabeth Banks, Steven Brill, Steve Carr, Rusty Cundieff, James Duffy, Griffin Dunne, Patrik Forsberg, James Gunn, Bob Odenkirk, Brett Ratner, Will Graham y Jonathan van Tulleken. Está protagonizada por un reparto coral que incluye a Halle Berry, Uma Thurman, Gerard Butler, Anna Faris, Hugh Jackman, Emma Stone, Naomi Watts, Kristen Bell y Kate Winslet, y más."
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#comment","Movie 43 – amerykańska komedia z szeroką obsadą i mająca wielu reżyserów, która swoją światową premierę miała w 2013 roku. Na całą komedię składa się 11 krótkometrażowych filmów z różną fabułą. Jedynym spoiwem fabuły są nastolatkowie oglądający te filmy w internecie, w celu znalezienia zakazanego filmu „Movie 43”. Premiera w Polsce odbyła się 8 lutego 2013 roku, w Rosji – 1 stycznia 2013 roku, zaś w Andorze 26 grudnia 2012 r. Pierwszy trailer filmu ukazał się 3 października 2012 roku."
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#comment","فيلم 43 (بالإنجليزية: Movie 43)‏ هو فيلم حركة تم إنتاجه في الولايات المتحدة وصدر في سنة 2013. الفيلم من إخراج ويل غراهام وإليزابيث بانكس وكتابة ويل غراهام وبوب أودينكيرك. وهو من إنتاج ، قام بكتابته كلٌ من . تلقى الفيلم إنقاداً شديداً من النقاد ومعظمهم وصفوه بأنه واحد من أسوء الأفلام التي صنعت."
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#comment","Movie 43 merupakan sebuah film komedi Amerika Serikat yang dirilis pada tahun 2013. Tanggal rilisnya pada 25 Januari 2013."
"http://dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#comment","Movie 43 is een Amerikaanse komische film uit 2013. De film is een raamvertelling, bestaande uit twaalf min of meer losse segmenten, geregisseerd door in totaal twaalf regisseurs, onder wie Peter Farrelly (twee segmenten), Elizabeth Banks en Bob Odenkirk. De cast van de film telt talloze sterren, onder meer Hugh Jackman, Halle Berry, Greg Kinnear en Kate Bosworth. Er zijn verschillen tussen de VS-versie en de versie die onder andere in Nederland wordt vertoond, en hieronder wordt beschreven."
"http://dbpedia.org/resource/Movie_43","http://xmlns.com/foaf/0.1/name","Movie 43"
"http://dbpedia.org/resource/Movie_43","http://dbpedia.org/property/name","Movie 43"
"http://dbpedia.org/resource/Movie_43","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Movie_43_poster.jpg"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Raspberry_Award_winning_films"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sketch_comedy_films"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leprechaun_films"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_independent_films"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Bob_Odenkirk"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Relativity_Media_films"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Griffin_Dunne"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Peter_Farrelly"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sex_comedy_films"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Rusty_Cundieff"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1959"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Necrophilia_in_film"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Christophe_Beck"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_sex_comedy_films"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Elizabeth_Banks"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_anthology_films"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Steve_Carr"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_with_live_action_and_animation"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_James_Gunn"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Tyler_Bates"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_black_comedy_films"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Steven_Brill"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Brett_Ratner"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black_comedy_films"
"http://dbpedia.org/resource/Movie_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_basketball_films"
"http://dbpedia.org/resource/Movie_43","http://dbpedia.org/ontology/wikiPageID",29097142
"http://dbpedia.org/resource/Movie_43","http://dbpedia.org/ontology/wikiPageRevisionID",1119624986
