"subject","predicate","object"
"http://dbpedia.org/resource/Sammādiṭṭhi_Sutta","http://www.w3.org/2000/01/rdf-schema#label","正見経"
"http://dbpedia.org/resource/Sammādiṭṭhi_Sutta","http://www.w3.org/2000/01/rdf-schema#label","Sammādiṭṭhi Sutta"
"http://dbpedia.org/resource/Sammādiṭṭhi_Sutta","http://www.w3.org/2000/01/rdf-schema#comment","『正見経』（しょうけんきょう、巴: Sammādiṭṭhi-sutta, サンマーディッティ・スッタ）とは、パーリ仏典経蔵中部に収録されている第9経。 サーリプッタ（舎利弗）によって、正見が三毒、四聖諦、十二因縁等と共に述べられる。"
"http://dbpedia.org/resource/Sammādiṭṭhi_Sutta","http://www.w3.org/2000/01/rdf-schema#comment","The Sammādiṭṭhi Sutta (Pali for ""Right View Discourse"") is the 9th discourse in Majjhima Nikaya of Pāli Canon that provides an elaboration on the Buddhist notion of ""right view"" by the Buddha's chief disciple, Ven. Sariputta. The Chinese canon contains two corresponding translations, the Maha Kotthita Sutra (大拘絺羅經) and the Kotthita Sutra (拘絺羅經)."
"http://dbpedia.org/resource/Sammādiṭṭhi_Sutta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majjhima_Nikaya"
"http://dbpedia.org/resource/Sammādiṭṭhi_Sutta","http://dbpedia.org/ontology/wikiPageID",13396978
"http://dbpedia.org/resource/Sammādiṭṭhi_Sutta","http://dbpedia.org/ontology/wikiPageRevisionID",1112787739
"http://dbpedia.org/resource/Sammādiṭṭhi_Sutta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhava"
"http://dbpedia.org/resource/Sammādiṭṭhi_Sutta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhaghosa"
"http://dbpedia.org/resource/Sammādiṭṭhi_Sutta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arhat"
"http://dbpedia.org/resource/Sammādiṭṭhi_Sutta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avidya_(Buddhism)"
"http://dbpedia.org/resource/Sammādiṭṭhi_Sutta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Nidanas"
"http://dbpedia.org/resource/Sammādiṭṭhi_Sutta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sravaka"
"http://dbpedia.org/resource/Sammādiṭṭhi_Sutta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upadana"
"http://dbpedia.org/resource/Sammādiṭṭhi_Sutta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupa_(Buddhism)"
"http://dbpedia.org/resource/Sammādiṭṭhi_Sutta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pali"
"http://dbpedia.org/resource/Sammādiṭṭhi_Sutta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankhara"
