"subject","predicate","object"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInUmbria"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInItaly"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInItaly"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/2000/01/rdf-schema#label","Stadio Renato Curi"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/2000/01/rdf-schema#label","Stadio Renato Curi"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/2000/01/rdf-schema#label","Stadio Renato Curi"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/2000/01/rdf-schema#label","Stade Renato-Curi"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/2000/01/rdf-schema#label","Stadio Renato Curi"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/2000/01/rdf-schema#label","ستاد ريناتو كوري"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/2000/01/rdf-schema#label","Estadio Renato Curi"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/2000/01/rdf-schema#label","스타디오 레나토 쿠리"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/2000/01/rdf-schema#label","Stadio Renato Curi"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/2000/01/rdf-schema#label","スタディオ・レナト・クーリ"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/2000/01/rdf-schema#label","Stadio Renato Curi"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/2000/01/rdf-schema#label","Ренато Курі (стадіон)"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/2000/01/rdf-schema#label","Estádio Renato Curi"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/2000/01/rdf-schema#label","Ренато Кури (стадион)"
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/2000/01/rdf-schema#comment","«Ренато Кури» (итал. Stadio Renato Curi) — футбольный стадион, расположенный в итальянском городе Перуджа (регион Умбрия). С момента открытия в 1975 году является домашней ареной для футбольного клуба «Перуджа»."
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/2000/01/rdf-schema#comment","Le Stadio Renato Curi ((fr) : stade Renato-Curi) est un stade italien de football situé à Pérouse, en Ombrie."
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/2000/01/rdf-schema#comment","Das Stadio Renato Curi ist ein Fußballstadion in der italienischen Stadt Perugia, Region Umbrien. Der Fußballverein Perugia Calcio trägt hier seine Heimspiele aus. Benannt ist das Stadion nach dem ehemaligen Spieler Renato Curi, der während eines Ligaspiels gegen Juventus Turin am 30. Oktober 1977 verstarb. Die Kapazität beträgt 28.000 Sitzplätze."
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/2000/01/rdf-schema#comment","Het Stadio Renato Curi is een voetbalstadion in de Italiaanse stad Perugia. Het is de thuishaven van Perugia Calcio en biedt plaats aan 28.000 toeschouwers. Het stadion werd geopend in 1975."
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/2000/01/rdf-schema#comment","Stadio Renato Curi dříve Stadio Pian di Massiano je fotbalový stadion v umbriiské Perugii. Byl otevřen v roce 1974 a jeho současná kapacita činí 28 000 diváků. Je pojmenován podle , fotbalistovi Perugie který 30. 10. 1977 ve věku 24 let během zápasu s Juventusem zemřel na infarkt."
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/2000/01/rdf-schema#comment","Lo stadio Renato Curi, originariamente stadio Comunale di Pian di Massiano, è un impianto sportivo di Perugia. Inaugurato nel 1975, deve il suo nome originario alla zona di Pian di Massiano, nel quartiere di Ferro di Cavallo, dove sorge. L'intitolazione in essere dal 1977 onora la memoria di Renato Curi, calciatore del Perugia, la squadra che in tale stadio disputa i propri incontri interni."
"http://dbpedia.org/resource/Stadio_Renato_Curi","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Renato Curi es un estadio de fútbol construido en 1975 en la ciudad de Perugia, Italia y que debe su nombre a Renato Curi, jugador de la Perugia Calcio, el equipo de en esta etapa disputa sus reuniones internas."
