"subject","predicate","object"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/2000/01/rdf-schema#label","Ebury Publishing"
"http://dbpedia.org/resource/Ebury_Publishing","http://www.w3.org/2000/01/rdf-schema#comment","Ebury Publishing is a division of Penguin Random House, and is a publisher of general non-fiction books in the UK. Ebury was founded in 1961 as a division of Nat Mags and was originally located on Ebury Street in London. It was sold to Century Hutchinson in 1989; Century Hutchinson was acquired by Random House. Random House merged with Penguin Group to form Penguin Random House in 2013. Under its umbrella are the imprints BBC Books, Ebury Press, Rider, Time Out, Virgin Books, Ebury Spotlight and Vermilion—each with their own, distinct identity and specialist areas of publishing."
"http://dbpedia.org/resource/Ebury_Publishing","http://xmlns.com/foaf/0.1/homepage","https://www.penguin.co.uk/company/publishers/ebury.html"
"http://dbpedia.org/resource/Ebury_Publishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_mergers_and_acquisitions"
