"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Sports governing bodies in New Zealand"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_organisations_of_New_Zealand"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Oceania_by_country"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","Sports governing bodies in New Zealand"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",19355050
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",566484192
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_governing_bodies_in_New_Zealand"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_governing_bodies_in_New_Zealand?oldid=566484192&ns=14"
