"subject","predicate","object"
"http://dbpedia.org/resource/Medumba_phonology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medumba_phonology","http://www.w3.org/2000/01/rdf-schema#label","Medumba phonology"
"http://dbpedia.org/resource/Medumba_phonology","http://www.w3.org/2000/01/rdf-schema#comment","Medumba phonology is the way in which the Medumba language is pronounced. It deals with phonetics, phonotactics and their variation across different dialects of Medumba."
"http://dbpedia.org/resource/Medumba_phonology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phonologies_by_language"
"http://dbpedia.org/resource/Medumba_phonology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bamileke_languages"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/wikiPageID",70717971
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/wikiPageRevisionID",1122668301
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-nasalized"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medumba_language"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_vowel"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syllable"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_vowel"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-articulated_consonant"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bamileke_languages"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contrastive_distribution"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vowel"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonant"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_syllable"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_vowel"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phonologies_by_language"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allophone"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphthong"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonotactics"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonetics"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labialized"
"http://dbpedia.org/resource/Medumba_phonology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112083692"
"http://dbpedia.org/resource/Medumba_phonology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GRmMx"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Language_phonologies"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Context"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which_lang"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fix-span"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/property/date","May 2022"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/property/link","Wikipedia:Please clarify"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/property/reason","⟨ⱽ⟩ is not in the standard description of the IPA nor its extension."
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/property/text","tone?"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/property/title","Transcription may be missing tone information."
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/abstract","Medumba phonology is the way in which the Medumba language is pronounced. It deals with phonetics, phonotactics and their variation across different dialects of Medumba."
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/property/catDate","Category:Wikipedia articles needing clarification"
"http://dbpedia.org/resource/Medumba_phonology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Medumba_phonology?oldid=1122668301&ns=0"
"http://dbpedia.org/resource/Medumba_phonology","http://dbpedia.org/ontology/wikiPageLength",36072
"http://dbpedia.org/resource/Medumba_phonology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Medumba_phonology"
