"subject","predicate","object"
"http://dbpedia.org/resource/Arnold_Paole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arnold_Paole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arnold_Paole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centurySerbianPeople"
"http://dbpedia.org/resource/Arnold_Paole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianPeople"
"http://dbpedia.org/resource/Arnold_Paole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arnold_Paole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arnold_Paole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arnold_Paole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arnold_Paole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arnold_Paole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arnold_Paole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arnold_Paole","http://www.w3.org/2000/01/rdf-schema#label","Arnold Paole"
"http://dbpedia.org/resource/Arnold_Paole","http://www.w3.org/2000/01/rdf-schema#label","Arnold Paole"
"http://dbpedia.org/resource/Arnold_Paole","http://www.w3.org/2000/01/rdf-schema#label","Arnold Paole"
"http://dbpedia.org/resource/Arnold_Paole","http://www.w3.org/2000/01/rdf-schema#label","Arnold Paole"
"http://dbpedia.org/resource/Arnold_Paole","http://www.w3.org/2000/01/rdf-schema#label","Arnold Paole"
"http://dbpedia.org/resource/Arnold_Paole","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Paole (Arnont Paule in the original documents; an early German rendition of a Serbian name or nickname, perhaps Арнаут Павле, Arnaut Pavle; died c. 1726) was a Serbian hajduk who was believed to have become a vampire after his death, initiating an epidemic of supposed vampirism that killed at least 16 people in his native village of Meduegna (also rendered as Metwett; likely a German rendition of Serbian ""Medveđa)"", located at the West Morava river in Trstenik, Serbia."
"http://dbpedia.org/resource/Arnold_Paole","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Paole (fallecido en 1732 en Medveja), también conocido como Arnod Paol, Arnond Parle o Arnold Pavle, fue un hajduk serbio que supuestamente se convirtió en vampiro tras su muerte, iniciando una epidemia de vampirismo que afectó a 16 de sus conciudadanos de Medveja. Su caso y el de Peter Plogojowitz, registrados y documentados por las autoridades austriacas, se consideran los ejemplos mejor estudiados sobre la creencia popular en vampiros."
"http://dbpedia.org/resource/Arnold_Paole","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Paole (Arnont Paule dalam dokumen asli; terjemahan bahasa Jerman dari nama Serbianya, kemungkinan Арнаут Павле, Pavle; meninggal 1726) adalah orang Serbia di hajduk yang dipercaya berubah menjadi vampir setelah kematiannya, dan memicu dugaan adanya vampirisme yang membunuh setidaknya 16 orang di tempat asalnya, desa Meduegna (juga disebut Metwett; kemungkinan terjemahan bahasa Jerman dari bahasa Serbia Medveđa), terletak di sungai Morava di dekat kota . Kasusnya, yang mirip dengan kasus Peter Plogojowitz, menjadi populer karena adanya keterlibatan langsung otoritas Austria dan didokumentasikan oleh dokter dan pejabat Austria, yang membenarkan adanya vampir. Laporan mereka disebarkan ke seluruh Eropa Barat dan ikut berperan dalam meningkatkan kepercayaan vampir di antara masyarakat "
"http://dbpedia.org/resource/Arnold_Paole","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Paole (* vor 1727; † 1732 in Medvedga; auch: Arnod Paole, Arnond Parle, Arnold Pavle) war ein serbischer Hajduk, der nach seinem Tod angeblich zum Vampir wurde. Sein Fall und der des Peter Plogojowitz gelten als bekannteste Beispiele für den damals in Serbien alltäglichen Glauben an Vampire, da sie durch die Aufzeichnungen kaiserlicher österreichischer Offiziere und Ärzte dokumentiert worden waren."
"http://dbpedia.org/resource/Arnold_Paole","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Paole (ou Arnold Kol Paole, ou encore Arnold Paul selon les pays) était un soldat autrichien mort en 1727 dans le village de Medvegia dans l'actuelle Serbie, en tombant d’une charrette de foin. Il serait revenu après sa mort sous la forme d’un vampire. De son vivant, Paole prétendait avoir tué un vampire lors d’une guerre entre le Saint-Empire romain germanique et l'Empire ottoman et était persuadé d’en porter la malédiction. Un mois après sa mort, il aurait été vu rôdant aux alentours du village et aurait bu le sang de près de la moitié de la population."
"http://dbpedia.org/resource/Arnold_Paole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legendary_Serbian_people"
"http://dbpedia.org/resource/Arnold_Paole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Habsburg_Serbs"
"http://dbpedia.org/resource/Arnold_Paole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Paraćin"
