"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Gottfried_von_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Gottfried_von_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Johann_Gottfried_von_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Johann_Gottfried_von_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBavaria"
"http://dbpedia.org/resource/Johann_Gottfried_von_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Johann_Gottfried_von_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Johann_Gottfried_von_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfWürzburg"
"http://dbpedia.org/resource/Johann_Gottfried_von_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Johann_Gottfried_von_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Gottfried_von_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsOfGermany"
"http://dbpedia.org/resource/Johann_Gottfried_von_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Gottfried_von_Guttenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
