"subject","predicate","object"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://www.w3.org/2000/01/rdf-schema#label","Calvaire de la Rivière-à-Veillet"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://www.w3.org/2000/01/rdf-schema#label","Calvaire de la Rivière-à-Veillet"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://www.w3.org/2000/01/rdf-schema#comment","The Calvaire de la Rivière-à-Veillet (in English: Calvary of Rivière-à-Veillet) is a calvary located behind the church of Sainte-Geneviève-de-Batiscan, in Les Chenaux Regional County Municipality, in administrative region of Mauricie, in Quebec (Canada). It is located along the ""rue du Centre"" (corner of ""rue de l'Église) which goes around the local church. It is cited as cultural heritage building in 2002 by the municipality of the parish of Sainte-Geneviève-de-Batiscan."
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://www.w3.org/2000/01/rdf-schema#comment","Le calvaire de la Rivière-à-Veillet est un calvaire situé derrière l'église Sainte-Geneviève à Sainte-Geneviève-de-Batiscan, au Québec (Canada). Il est sculpté en 1827 par un auteur inconnu, bien qu'il soit parfois attribué à François Baillairgé, ce qui en ferait l'un des plus vieux calvaires subsistant au Québec. En 1879, il est déménagé une première fois d'un coteau près de l'église au rang de la Rivière-à-Veillet. En 2006, il est redéménagé dans le village, près de son emplacement d'origine. Il est cité comme immeuble patrimonial en 2002 par la municipalité de la paroisse de Sainte-Geneviève-de-Batiscan."
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/property/name","Calvaire de la Rivière-à-Veillet"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.53033065795898
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.33927917480469
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calvaire_de_la_Rivière-à-Veillet_02.jpg"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calvaire_de_la_Rivière-à-Veillet_01.jpg"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Les_Chenaux_Regional_County_Municipality"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sainte-Geneviève-de-Batiscan,_Quebec"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mauricie"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_buildings_of_Quebec"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1827"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_sites_in_Mauricie"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mauricie"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1827"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Ecclesiastical_Province_of_Quebec"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Les_Chenaux_Regional_County_Municipality"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calvaries_in_Canada"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageID",66392560
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageRevisionID",1095473327
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1827"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Baillairgé"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mauricie"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Chenaux_Regional_County_Municipality"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Geneviève-de-Batiscan,_Quebec"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stations_of_the_Cross"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calvaries_in_Canada"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvary_(sculpture)"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oka,_Quebec"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Les_Chenaux_Regional_County_Municipality"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1827"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calvaire_de_la_Rivière-à-Veillet_02.JPG"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricie"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_sites_in_Mauricie"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Ecclesiastical_Province_of_Quebec"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvary"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_buildings_of_Quebec"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2g3tP"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28823297"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:,"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_monument"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calvaire_de_la_Rivière-à-Veillet_01.jpg?width=300"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/property/begin",1827
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/property/mapName","Quebec"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/property/caption","Calvaire de la Rivière-à-Veillet"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/property/dedicatedTo","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/property/designer","http://dbpedia.org/resource/François_Baillairgé"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/property/location","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/property/location","http://dbpedia.org/resource/Les_Chenaux_Regional_County_Municipality"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mauricie"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sainte-Geneviève-de-Batiscan,_Quebec"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/property/type","http://dbpedia.org/resource/Calvary"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://www.georss.org/georss/point","46.53033 -72.33928"
"http://dbpedia.org/resource/Calvaire_de_la_Rivière-à-Veillet","http://dbpedia.org/ontology/abstract","The Calvaire de la Rivière-à-Veillet (in English: Calvary of Rivière-à-Veillet) is a calvary located behind the church of Sainte-Geneviève-de-Batiscan, in Les Chenaux Regional County Municipality, in administrative region of Mauricie, in Quebec (Canada). It is located along the ""rue du Centre"" (corner of ""rue de l'Église) which goes around the local church. This calvary turns out to be the second oldest in Quebec. In 1985, this calvary was taken over by the Sainte-Geneviève-de-Batiscan Historical Society. This calvary has been a place of contemplation at all times. Until the 1960s, this calvary was used as a place of daily prayers during the month of Mary, the month of May. It is cited as cultural heritage building in 2002 by the municipality of the parish of Sainte-Geneviève-de-Batiscan."
