"subject","predicate","object"
"http://dbpedia.org/resource/Hanaa_Malallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hanaa_Malallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Hanaa_Malallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hanaa_Malallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hanaa_Malallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Hanaa_Malallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hanaa_Malallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hanaa_Malallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hanaa_Malallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hanaa_Malallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hanaa_Malallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hanaa_Malallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hanaa_Malallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hanaa_Malallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hanaa_Malallah","http://www.w3.org/2000/01/rdf-schema#label","Hanaa Malallah"
"http://dbpedia.org/resource/Hanaa_Malallah","http://www.w3.org/2000/01/rdf-schema#label","هناء مال الله"
"http://dbpedia.org/resource/Hanaa_Malallah","http://www.w3.org/2000/01/rdf-schema#comment","Hanaa Malallah (born 1958) is an Iraqi artist and educator living in London, England. Her surname also appears in English as Mal-Allah. She is noted for developing the technique called the Ruins Technique in which found objects are incorporated into artwork."
"http://dbpedia.org/resource/Hanaa_Malallah","http://www.w3.org/2000/01/rdf-schema#comment","هناء مال الله (ولدت في 1958) وهي فنانة عراقية تعيش في لندن. ولدت هنا في زيقار بالعراق وحصلت علي دبلومة في فن الرسم من معهد الفنون الجميلة ببغداد حيث درست مع شاكر حسن السيد، كما حصلت علي درجة البكالوريوس من اكاديمية الفنون الجميلة ببغداد، ودرجة الماجستير فالرسم والدكتوراه في فلسفة الرسم من جامعة بغداد. كما تحصّلت علي الدراسات العليا فالفن الإسلامي والفن المعاصر من جامعة لندن. واخيرا بعدما اتمت دراستها في جامعة بغداد نالت درجة الزمالة من جامعة تشيلسي."
"http://dbpedia.org/resource/Hanaa_Malallah","http://xmlns.com/foaf/0.1/name","Hanaa Malallah"
