"subject","predicate","object"
"http://dbpedia.org/resource/Category:Henry_I_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Henry_I_of_England","http://www.w3.org/2000/01/rdf-schema#label","Henry I of England"
"http://dbpedia.org/resource/Category:Henry_I_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th-century_monarchs_of_England"
"http://dbpedia.org/resource/Category:Henry_I_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_English_royalty"
"http://dbpedia.org/resource/Category:Henry_I_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_English_military_leaders"
"http://dbpedia.org/resource/Category:Henry_I_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dukes_of_Normandy"
"http://dbpedia.org/resource/Category:Henry_I_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Normandy"
"http://dbpedia.org/resource/Category:Henry_I_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_heads_of_state"
"http://dbpedia.org/resource/Category:Henry_I_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:12th-century_English_monarchs"
"http://dbpedia.org/resource/Category:Henry_I_of_England","http://www.w3.org/2004/02/skos/core#prefLabel","Henry I of England"
"http://dbpedia.org/resource/Category:Henry_I_of_England","http://dbpedia.org/ontology/wikiPageID",34532663
"http://dbpedia.org/resource/Category:Henry_I_of_England","http://dbpedia.org/ontology/wikiPageRevisionID",998589570
"http://dbpedia.org/resource/Category:Henry_I_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_pair"
"http://dbpedia.org/resource/Category:Henry_I_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Henry_I_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Henry_I_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Henry_I_of_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Henry_I_of_England?oldid=998589570&ns=14"
