"subject","predicate","object"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfQueensland"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#label","フリンダーズ川"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#label","Flinders"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#label","Flinders (řeka)"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#label","Флиндерс (река)"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#label","نهر فليندرز"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#label","Flinders (fiume)"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#label","Río Flinders"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#label","Flinders (fleuve)"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#label","Flinders River"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#label","Flinders River"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#label","Фліндерс (річка)"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#label","Flinders River"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#comment","フリンダーズ川（フリンダーズがわ、英語: Flinders River）はオーストラリア北東部にある川。クイーンズランド州西部を流れる川であり、近郊にてカーペンタリア湾南東部に注いでいる。グレートディヴァイディング山脈に端を発し、概ね北西方向に流れる。延長は約840km。名称は航海者のマシュー・フリンダースにちなむ。"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Flinders River ist ein Fluss im Norden des australischen Bundesstaates Queensland."
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#comment","El río Flinders (en inglés, Flinders River) es un río del norte de Australia que discurre por el extremo norte de Queensland, siendo, con 1004 km.​el más largo del estado. Fue nombrado en honor del explorador Matthew Flinders. La cuenca está escasamente poblada y en su mayoría no desarrollada. El Flinders nace en las laderas occidentales de la Gran Cordillera Divisoria en el noroeste de Queensland y fluye generalmente hacia el noroeste a través del , cruzando de una gran sartén de arcilla plana, antes de desembocar en el golfo de Carpentaria."
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#comment","Фліндерс (англ. Flinders River) — найдовша річка австралійського штату Квінсленд."
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#comment","Le Flinders est un fleuve et le plus long cours d'eau du Queensland en Australie avec environ 840 km."
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#comment","Il Flinders (ingl. Flinders River) è il fiume più lungo del Queensland un Australia (circa 1004 km) e deve il suo nome all'esploratore Matthew Flinders, in onore del quale fu così denominato. Esso nasce dalle falde occidentali della catena montuosa nota come Grande Catena Divisoria e scorre generalmente verso nord-ovest nel prima di entrare nel Golfo di Carpentaria."
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#comment","Flinders River är ett vattendrag i Australien. och delstaten Queenslands längsta flod. Den rinner upp i Great Dividing Range och mynnar ut i innersta delen av Carpentariaviken. Den är 830 kilometer lång."
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#comment","The Flinders River is the longest river in Queensland, Australia, at approximately 1,004 kilometres (624 mi). It was named in honour of the explorer Matthew Flinders. The catchment is sparsely populated and mostly undeveloped. The Flinders rises on the western slopes of the Great Dividing Range in North West Queensland and flows generally north-west through the Gulf Country, across a large, flat clay pan, before entering the Gulf of Carpentaria."
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#comment","Flinders – rzeka okresowa w północno-wschodniej Australii, w stanie Queensland. Długość rzeki wynosi 840 km, a powierzchnia dorzecza wynosi 108 000 km². Źródła rzeki znajdują się w Wielkich Górach Wododziałowych, a uchodzi ona do zatoki Karpentaria. Główne dopływy rzeki: 
* , 
* . Większe miasta nad rzeką: 
* Richmond, 
* Hughenden."
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#comment","Flinders (anglicky Flinders River) je řeka na severu Austrálie ve státě Queensland. Je dlouhá 830 km. Povodí má rozlohu 108 000 km²."
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#comment","Флиндерс (англ. Flinders River) — самая длинная река австралийского штата Квинсленд."
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2000/01/rdf-schema#comment","نهر فليندرز Flinders River نهر نهر فلندرز هو أطول نهر في ولاية كوينزلاند، أستراليا بطول حوالي 1004 كيلومترا (624 ميل), هو سادس أطول نهر في أستراليا, مستجمعات المياه (مساحة حوضه) تغطي 109،000 كم ², الروافد الرئيسية للنهر هي نهر كلونكوري Cloncurry ونهر كوريلا(Corella), رافد رئيسي آخر للنهر هو خور النيص (Porcupine Creek), هناك سدان على النهر - سد فلندرز السد وسد كوريلا . سمي النهر على المستكشف ماثيو فليندرز من قبل الماسح جون لورت ستوكس في سفينته بيغل عام 1841. المصدر: مترجم Flinders River"
"http://dbpedia.org/resource/Flinders_River","http://xmlns.com/foaf/0.1/name","Flinders"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/property/name","Flinders"
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.59972190856934
"http://dbpedia.org/resource/Flinders_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.5955505371094
"http://dbpedia.org/resource/Flinders_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Looking_downstream_along_the_Flinders_River_while_crossing_on_the_Burke_Developmental_Road,_Normanton,_June_2019_01.jpg"
"http://dbpedia.org/resource/Flinders_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Jukes_Greig_-_Arrival_of_Burke_&_Wills_at_Flinders_River,_1862.jpg"
"http://dbpedia.org/resource/Flinders_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_164135_Flooding_of_the_Flinders_River_at_Hughenden,_January_1917.jpg"
"http://dbpedia.org/resource/Flinders_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gulf_of_Carpentaria"
"http://dbpedia.org/resource/Flinders_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Queensland"
"http://dbpedia.org/resource/Flinders_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_West_Queensland"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageID",1844276
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageRevisionID",1106104376
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_camaldulensis"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKinlay,_Queensland"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Flinders_(Queensland)"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxby_River"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Country"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloncurry_River"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloncurry,_Queensland"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Australia"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Plains_Important_Bird_Area"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_O'Hara_Burke"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melaleuca_fluviatilis"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yirandhali_language"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lort_Stokes"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Creek,_Queensland"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kynuna"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_River_(Gulf_Savannah)"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edward_Jukes_Greig_-_Arrival_of_Burke_&_Wills_at_Flinders_River,_1862.jpg"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leichhardt_River"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangorin"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millungera_Station"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acacia_salicina"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoralism"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melaleuca_bracteata"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_station"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutton_River"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysiphyllum_cunninghamii"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Aboriginal_language"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Queensland"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lammermoor,_Queensland"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corella_Dam"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gulf_of_Carpentaria"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Km"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_1_164135_Flooding_of_the_Flinders_River_at_Hughenden,_January_1917.jpg"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Flinders"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melaleuca_argentea"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_coolabah"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Dividing_Range"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcaldine_Region"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Queensland"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfield,_Queensland"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winton,_Queensland"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Creek"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Flinders_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Queensland"
