"subject","predicate","object"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recognition106688274"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandMilitaryMemorialsAndCemeteries"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial106688522"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Approval106686736"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIMemorialsInBelgium"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMilitaryMemorialsAndCemeteries"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthWarGravesCommissionMemorials"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Buttes New British Cemetery (N.Z.) Memorial, Polygon Wood"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Buttes New British Cemetery (New Zealand) Memorial"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Buttes New British Cemetery (N.Z.) Memorial, Polygon Wood is een oorlogsmonument gelegen in de Belgische gemeente Zonnebeke. Het monument werd ontworpen door Charles Holden en staat binnen de Commonwealth begraafplaats Buttes New British Cemetery tegen de zuidwestelijke grens. Het monument heeft een rechthoekige vorm met aan de korte zijden een schuilgebouw waarin de panelen met de namen van 378 vermiste Nieuw-Zeelandse soldaten uit de Eerste Wereldoorlog en het register is ondergebracht. Het is opgebouwd uit witte natuursteen met een zuilengalerij die de twee schuilgebouwen verbindt. Het monument wordt onderhouden door de Commonwealth War Graves Commission en is een van de acht memorials aan het westfront waarin Nieuw-Zeelandse vermiste militairen worden herdacht. Zij bevinden zich allema"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","The Buttes New British Cemetery (New Zealand) Memorial is a World War I memorial, located in Buttes New British Cemetery, near the town of Zonnebeke, Belgium. It commemorates 378 officers and men of the New Zealand Division who were killed in the vicinity and have no known grave."
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/property/name","Buttes New British Cemetery  Memorial"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.85555648803711
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.99138879776001
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zonnebeke_-_Buttes_New_British_Cemetery_2.jpg"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_War_Graves_Commission_memorials"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_memorials_and_cemeteries"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_Holden_buildings"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_cemeteries_in_Belgium"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_memorials_in_Belgium"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_memorials_and_cemeteries"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageID",26153238
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageRevisionID",1046556748
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_memorial"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterpillar_Valley_Cemetery"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttes_New_British_Cemetery"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_War_Graves_Commission_memorials"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zonnebeke"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grévillers"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longueval"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygon_Wood_Cemetery"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Holden"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cité_Bonjean"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charles_Holden_buildings"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zonnebeke_-_Buttes_New_British_Cemetery_2.jpg"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_War_Graves_Commission"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_cemeteries_in_Belgium"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_memorials_and_cemeteries"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_memorials_in_Belgium"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messines_Ridge_(New_Zealand)_Memorial"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Division_(Australia)"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_Cot"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Division"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Expeditionary_Force"
"http://dbpedia.org/resource/Buttes_New_British_Cemetery_(New_Zealand)_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygon_Wood_Sector"
