"subject","predicate","object"
"http://dbpedia.org/resource/A_Century_of_Birds_from_the_Himalaya_Mountains","http://www.w3.org/2000/01/rdf-schema#label","A Century of Birds from the Himalaya Mountains"
"http://dbpedia.org/resource/A_Century_of_Birds_from_the_Himalaya_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","A Century of Birds from the Himalaya Mountains was an ornithological book published by John Gould between 1830 & 1832. John Gould was working as a taxidermist at the museum of the Zoological Society of London, curating and preserving animal bodies for display or study. When a number of taxidermied birds from the Himalaya Mountains arrived at the society, Gould decided to publish a book describing them. The text was written by Gould's friend and mentor Nicholas Aylward Vigors."
"http://dbpedia.org/resource/A_Century_of_Birds_from_the_Himalaya_Mountains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_century_of_birds_from_the_Himalaya_Mountains_(TAB._LX)_(9240055086).jpg"
"http://dbpedia.org/resource/A_Century_of_Birds_from_the_Himalaya_Mountains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_century_of_birds_from_the_Himalaya_Mountains_(TAB._I)_(9237206163).jpg"
"http://dbpedia.org/resource/A_Century_of_Birds_from_the_Himalaya_Mountains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_century_of_birds_from_the_Himalaya_Mountains_(TAB._LXXIII)_(9240074298).jpg"
"http://dbpedia.org/resource/A_Century_of_Birds_from_the_Himalaya_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ornithological_handbooks"
"http://dbpedia.org/resource/A_Century_of_Birds_from_the_Himalaya_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fine_illustrated_books"
"http://dbpedia.org/resource/A_Century_of_Birds_from_the_Himalaya_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840s_books"
"http://dbpedia.org/resource/A_Century_of_Birds_from_the_Himalaya_Mountains","http://dbpedia.org/ontology/wikiPageID",67127982
"http://dbpedia.org/resource/A_Century_of_Birds_from_the_Himalaya_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",1021880803
"http://dbpedia.org/resource/A_Century_of_Birds_from_the_Himalaya_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Gould_(illustrator)"
"http://dbpedia.org/resource/A_Century_of_Birds_from_the_Himalaya_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithography"
"http://dbpedia.org/resource/A_Century_of_Birds_from_the_Himalaya_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Jardine,_7th_Baronet"
"http://dbpedia.org/resource/A_Century_of_Birds_from_the_Himalaya_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gould"
"http://dbpedia.org/resource/A_Century_of_Birds_from_the_Himalaya_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fine_illustrated_books"
"http://dbpedia.org/resource/A_Century_of_Birds_from_the_Himalaya_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_century_of_birds_from_the_Himalaya_Mountains_(TAB._I)_(9237206163).jpg"
"http://dbpedia.org/resource/A_Century_of_Birds_from_the_Himalaya_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Marryat"
"http://dbpedia.org/resource/A_Century_of_Birds_from_the_Himalaya_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_century_of_birds_from_the_Himalaya_Mountains_(TAB._LX)_(9240055086).jpg"
"http://dbpedia.org/resource/A_Century_of_Birds_from_the_Himalaya_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lear"
