"subject","predicate","object"
"http://dbpedia.org/resource/Intersex_rights_in_China","http://www.w3.org/2000/01/rdf-schema#label","Права интерсекс-людей в Китае"
"http://dbpedia.org/resource/Intersex_rights_in_China","http://www.w3.org/2000/01/rdf-schema#label","Hak interseks di Tiongkok"
"http://dbpedia.org/resource/Intersex_rights_in_China","http://www.w3.org/2000/01/rdf-schema#label","Intersex rights in China"
"http://dbpedia.org/resource/Intersex_rights_in_China","http://www.w3.org/2000/01/rdf-schema#comment","Hak interseks di Tiongkok termasuk di antaranya Republik Rakyat Tiongkok, Wilayah Administratif Khusus Hong Kong, dll adalah sebuah hak atau perlindungan yang diberikan untuk orang-orang interseks di Tiongkok melalui perundang-undang dan peraturan. Kewajiban juga muncul di negara-negara anggota Perserikatan Bangsa-Bangsa yang menandatangani perjanjian hak asasi manusia internasional, seperti Republik Rakyat Tiongkok. Banyak orang interseks di Tiongkok mendapatkan tindakan diskriminasi. Masalahnya termasuk kurangnya akses ke perawatan kesehatan dan operasi genital."
"http://dbpedia.org/resource/Intersex_rights_in_China","http://www.w3.org/2000/01/rdf-schema#comment","Intersex rights in China including the People's Republic of China, the Hong Kong Special Administrative Region, etc., are protections and rights afforded to intersex people through legislation and regulation. Obligations also arise in United Nations member states that sign international human rights treaties, such as the People's Republic of China. Intersex people in China suffer discrimination. Issues include both lack of access to health care and coercive genital surgeries."
"http://dbpedia.org/resource/Intersex_rights_in_China","http://www.w3.org/2000/01/rdf-schema#comment","Права интерсекс-людей в Китае (включая Китайскую Народную Республику, Гонконг и др.) нарушаются по ряду показателей. В основном нарушения прав происходят в сфере доступа к медицинской помощи и из-за принудительных операций на половых органах."
"http://dbpedia.org/resource/Intersex_rights_in_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inclusion_of_sex_characteristics_in_anti-discrimination_law.svg"
"http://dbpedia.org/resource/Intersex_rights_in_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/People's_Republic_of_China_(orthographic_projection).svg"
"http://dbpedia.org/resource/Intersex_rights_in_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protection_of_intersex_children_from_harmful_practices.svg"
"http://dbpedia.org/resource/Intersex_rights_in_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intersex_rights_in_China"
