"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhotographers"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPhotographers"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfSwedishDescent"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBoston,Massachusetts"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortraitPhotographers"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/2000/01/rdf-schema#label","Ernest Ferdinand Ritz"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Ferdinand Ritz (5 March 1848 – 4 June 1890) was a Swedish-American photographer in Boston, Massachusetts during the 19th century. Ritz was born in Stockholm. He came to the United States in November 1859, settling with his parents, Johanna and Oscar, in Boston. He became a citizen in 1876. He died in Boston, aged 42."
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyrle_Bellew_byRitz_Boston_NYPL.png"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woman_byRitz_TemplePlace_Boston_USA.png"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woman_byRitz_Temple_Place_Boston_USA.png"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamDouglasOConnor_byRitz_and_Hastings.jpg"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Man_by_Ritz_and_Hastings_Boston.png"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Freemasons"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_photographers"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Stockholm"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Boston"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Boston"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_portrait_photographers"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_deaths"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_births"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageID",34580872
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageRevisionID",1052310494
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Douglas_O'Connor"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Freemasons"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Photographers_of_America"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_photographers"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Boston"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrle_Bellew"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Stockholm"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Bogardus"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_portrait_photographers"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_births"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Boston"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_deaths"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Charitable_Mechanic_Association"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://luna.ku.edu:8180/luna/servlet/detail/kuvc1kcp~1~1~1320729~131138:Col--C-K--Holliday,--father--of-the%3FprinterFriendly=1"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisconsinhistory.org/whi/feature/skyhigh/fullRecord.asp%3Fid=31817&qstring=http:/www.wisconsinhistory.org/whi/feature/skyhigh/results.asp%3Fsubject_narrow%3DScience"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jULM"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j299th"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ernest_Ferdinand_Ritz"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنست_فرديناند_ريتز"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5393056"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kyrle_Bellew_byRitz_Boston_NYPL.png?width=300"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/abstract","Ernest Ferdinand Ritz (5 March 1848 – 4 June 1890) was a Swedish-American photographer in Boston, Massachusetts during the 19th century. Ritz was born in Stockholm. He came to the United States in November 1859, settling with his parents, Johanna and Oscar, in Boston. He became a citizen in 1876. He learned photography working for Abraham Bogardus in New York City. From 1865 lasted until 1884, he worked in partnership with George F. Hastings (1852-1931) at the Ritz & Hastings photography studio, located on Temple Place in Boston. The studio devoted itself exclusively to portrait work. In 1881 Ritz & Hastings showed work at the Massachusetts Charitable Mechanic Association exhibit and in 1883 at the Professional Photographers of America conference in Milwaukee. He died in Boston, aged 42."
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ernest_Ferdinand_Ritz?oldid=1052310494&ns=0"
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://dbpedia.org/ontology/wikiPageLength",3327
"http://dbpedia.org/resource/Ernest_Ferdinand_Ritz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ernest_Ferdinand_Ritz"
