"subject","predicate","object"
"http://dbpedia.org/resource/AdventHealth_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AdventHealth_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/AdventHealth_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/AdventHealth_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/AdventHealth_Celebration","http://www.w3.org/2000/01/rdf-schema#label","AdventHealth Celebration"
"http://dbpedia.org/resource/AdventHealth_Celebration","http://www.w3.org/2000/01/rdf-schema#comment","AdventHealth Celebration (formerly Florida Hospital Celebration Health) is an acute care hospital in Celebration, Florida. The 315,000-square-foot (29,300 m2) 220-bed acute-care facility serves visitors to the Walt Disney World, and is the community hospital for Greater Orlando and a major tertiary referral hospital for Central Florida (including Osceola County, Orange County, Polk County and Lake County)."
"http://dbpedia.org/resource/AdventHealth_Celebration","http://xmlns.com/foaf/0.1/name","AdventHealth Celebration"
"http://dbpedia.org/resource/AdventHealth_Celebration","http://xmlns.com/foaf/0.1/homepage","https://adventhealth.com/hospital/adventhealth-celebration"
"http://dbpedia.org/resource/AdventHealth_Celebration","http://dbpedia.org/property/name","AdventHealth Celebration"
"http://dbpedia.org/resource/AdventHealth_Celebration","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.32818794250488
"http://dbpedia.org/resource/AdventHealth_Celebration","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.54113006591797
"http://dbpedia.org/resource/AdventHealth_Celebration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdventHealth_Celebration_logo.svg"
"http://dbpedia.org/resource/AdventHealth_Celebration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdventHealth_Celebration.jpg"
"http://dbpedia.org/resource/AdventHealth_Celebration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Healing_Garden_at_AdventHealth_Celebration.jpg"
"http://dbpedia.org/resource/AdventHealth_Celebration","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Celebration,_Florida"
"http://dbpedia.org/resource/AdventHealth_Celebration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Florida"
"http://dbpedia.org/resource/AdventHealth_Celebration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Florida"
"http://dbpedia.org/resource/AdventHealth_Celebration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AdventHealth"
"http://dbpedia.org/resource/AdventHealth_Celebration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1997"
"http://dbpedia.org/resource/AdventHealth_Celebration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Osceola_County,_Florida"
"http://dbpedia.org/resource/AdventHealth_Celebration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celebration,_Florida"
"http://dbpedia.org/resource/AdventHealth_Celebration","http://dbpedia.org/ontology/wikiPageID",24774502
"http://dbpedia.org/resource/AdventHealth_Celebration","http://dbpedia.org/ontology/wikiPageRevisionID",1117286109
