"subject","predicate","object"
"http://dbpedia.org/resource/Allen_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Allen_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Allen_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Allen_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Allen_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Allen_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Allen_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allen_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Allen_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Allen_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Allen_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Allen_Williamson","http://www.w3.org/2000/01/rdf-schema#label","Allen Williamson"
"http://dbpedia.org/resource/Allen_Williamson","http://www.w3.org/2000/01/rdf-schema#comment","Allen Williamson (fl. c. 1970) is a former Oklahoma politician who served in the Oklahoma House of Representatives from 1966 to 1974. He is related to James Allen Williamson, an Oklahoma State Senator elected in 1996. A bridge near the town of Ripley in Payne County, Oklahoma was named in recognition of his service. Dedicated on December 31, 1974, this bridge across the Cimarron River includes a monument and memorial plaque provided by the Cimarron Valley Historical Society."
"http://dbpedia.org/resource/Allen_Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Allen_Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Oklahoma_House_of_Representatives"
"http://dbpedia.org/resource/Allen_Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Allen_Williamson","http://dbpedia.org/ontology/wikiPageID",6736271
"http://dbpedia.org/resource/Allen_Williamson","http://dbpedia.org/ontology/wikiPageRevisionID",1072530855
"http://dbpedia.org/resource/Allen_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_House_of_Representatives"
"http://dbpedia.org/resource/Allen_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Allen_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Williamson_Bridge"
"http://dbpedia.org/resource/Allen_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley,_Oklahoma"
"http://dbpedia.org/resource/Allen_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payne_County,_Oklahoma"
"http://dbpedia.org/resource/Allen_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Oklahoma_House_of_Representatives"
"http://dbpedia.org/resource/Allen_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Allen_Williamson"
"http://dbpedia.org/resource/Allen_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Allen_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Allen_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Allen_Williamson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glbsl"
"http://dbpedia.org/resource/Allen_Williamson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4731948"
"http://dbpedia.org/resource/Allen_Williamson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Allen_Williamson"
"http://dbpedia.org/resource/Allen_Williamson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ngsz"
"http://dbpedia.org/resource/Allen_Williamson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Allen_Williamson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Allen_Williamson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oklahoma-politician-stub"
"http://dbpedia.org/resource/Allen_Williamson","http://dbpedia.org/ontology/abstract","Allen Williamson (fl. c. 1970) is a former Oklahoma politician who served in the Oklahoma House of Representatives from 1966 to 1974. He is related to James Allen Williamson, an Oklahoma State Senator elected in 1996. A bridge near the town of Ripley in Payne County, Oklahoma was named in recognition of his service. Dedicated on December 31, 1974, this bridge across the Cimarron River includes a monument and memorial plaque provided by the Cimarron Valley Historical Society."
"http://dbpedia.org/resource/Allen_Williamson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Allen_Williamson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allen_Williamson?oldid=1072530855&ns=0"
"http://dbpedia.org/resource/Allen_Williamson","http://dbpedia.org/ontology/wikiPageLength",1038
"http://dbpedia.org/resource/Allen_Williamson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allen_Williamson"
