"subject","predicate","object"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenClassicalComposers"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/2000/01/rdf-schema#label","Meri von KleinSmid"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/2000/01/rdf-schema#label","Meri von KleinSmid"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/2000/01/rdf-schema#comment","Meri von KleinSmid (born 1974) is an American musician, artist and composer."
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/2000/01/rdf-schema#comment","Meri von KleinSmid (1974) és una música americana, artista i compositora. Meri von KleinSmid va néixer a Los Angeles, Califòrnia, i de petita va estudiar música coral, piano, violí i flauta. Va ser educada a la Universitat de Washington i Columbia College Chicagoi, on va estudiar història de música i etnomusicología. Va viure durant una estona aCambridge, Anglaterra, però més tard es va anar al àrea Seattle/Vancouver àrea. Ha estat una membre del col·lectiu experimental musical col·lectiu SoniCabal i la Societat de Música Xnesa d'Amèrica del Nord, entre altres organitzacions. El CD 60X60, incloent la seva feina, va guanyar un premi al Just Senzill Folks Premis de Música en Nashville, Tennessee."
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_musicians_from_California"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_musicians"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Washington_alumni"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_classical_composers"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_College_Chicago_alumni"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_musicians"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Los_Angeles"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageID",30173344
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageRevisionID",1042380074
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_musicians_from_California"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_classical_composers"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_musicians"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_College_Chicago_alumni"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_musicians"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Washington_alumni"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Los_Angeles"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_College_Chicago"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Meri_von_KleinSmid"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16214928"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/cce41a38-41b9-40e7-8b2f-b0e3ddc676a4"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Meri_von_KleinSmid"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/boff"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j3d1r"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-composer-20thC-stub"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/abstract","Meri von KleinSmid (born 1974) is an American musician, artist and composer."
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/abstract","Meri von KleinSmid (1974) és una música americana, artista i compositora. Meri von KleinSmid va néixer a Los Angeles, Califòrnia, i de petita va estudiar música coral, piano, violí i flauta. Va ser educada a la Universitat de Washington i Columbia College Chicagoi, on va estudiar història de música i etnomusicología. Va viure durant una estona aCambridge, Anglaterra, però més tard es va anar al àrea Seattle/Vancouver àrea. Ha estat una membre del col·lectiu experimental musical col·lectiu SoniCabal i la Societat de Música Xnesa d'Amèrica del Nord, entre altres organitzacions. El CD 60X60, incloent la seva feina, va guanyar un premi al Just Senzill Folks Premis de Música en Nashville, Tennessee."
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Meri_von_KleinSmid?oldid=1042380074&ns=0"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/wikiPageLength",2486
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Meri_von_KleinSmid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Meri_von_KleinSmid"
