"subject","predicate","object"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMelbourneRecordLabels"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicRecordLabels"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1993"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianIndependentRecordLabels"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/2000/01/rdf-schema#label","Psy-Harmonics"
"http://dbpedia.org/resource/Psy-Harmonics","http://dbpedia.org/ontology/wikiPageID",3183988
"http://dbpedia.org/resource/Psy-Harmonics","http://dbpedia.org/ontology/wikiPageRevisionID",1033726343
"http://dbpedia.org/resource/Psy-Harmonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Olsen"
"http://dbpedia.org/resource/Psy-Harmonics","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ollie_Olsen"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/4022b95f-467b-41f6-8d95-76f7328784d4"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u1bG"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7256165"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xrwk"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Psy-Harmonics"
"http://dbpedia.org/resource/Psy-Harmonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Psy-Harmonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Psy-Harmonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Psy-Harmonics","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Psy-Harmonics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Psy-Harmonics?oldid=1033726343&ns=0"
"http://dbpedia.org/resource/Psy-Harmonics","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Psy-Harmonics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Psy-Harmonics"
