"subject","predicate","object"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedAirportsInChina"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInHenan"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/2000/01/rdf-schema#label","商丘机场"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/2000/01/rdf-schema#label","Shangqiu Airport"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/2000/01/rdf-schema#label","مطار شيانغيو"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/2000/01/rdf-schema#comment","مطار شيانغيو (بالإنجليزية: Shangqiu Airport)‏ و(بالصينية: 商丘机场) مطار عسكري/عام يقع بمدينة في الصين. ."
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/2000/01/rdf-schema#comment","商丘机场是一個位于中國河南省商丘市梁园区观堂乡的军民共用机场，始建于1930年代，为原空军商丘机场。2011年开工改造，将成为豫东地区首个民航机场。"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Shangqiu Airport (Chinese: 商丘机场), or Shangqiu Air Base, is a military air base near the city of Shangqiu in China's Henan Province. It is located in Guantang Township, Liangyuan District, 16 kilometres (9.9 mi) west of the city center. The airport was built in the 1930s and was known as Gui'de (wg: Kwei-teh) Airbase, and served in national defense operations during the Sino-Japanese Conflict, and the planning is to convert the air base into a dual-use military and civil airport with an estimated investment of 500 million yuan. The airport is expected to serve 300,000 passengers and 1,000 tons of cargo per year by 2020."
"http://dbpedia.org/resource/Shangqiu_Airport","http://xmlns.com/foaf/0.1/name","Shangqiu Airport"
"http://dbpedia.org/resource/Shangqiu_Airport","http://xmlns.com/foaf/0.1/name","Shāngqiū Jīchǎng"
"http://dbpedia.org/resource/Shangqiu_Airport","http://dbpedia.org/property/name","Shangqiu Airport"
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.44972229003906
"http://dbpedia.org/resource/Shangqiu_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.4583358764648
"http://dbpedia.org/resource/Shangqiu_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Liangyuan_District"
"http://dbpedia.org/resource/Shangqiu_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Air_Force_bases"
"http://dbpedia.org/resource/Shangqiu_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_airports_in_China"
"http://dbpedia.org/resource/Shangqiu_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Henan"
"http://dbpedia.org/resource/Shangqiu_Airport","http://dbpedia.org/ontology/wikiPageID",36172218
"http://dbpedia.org/resource/Shangqiu_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1049746462
"http://dbpedia.org/resource/Shangqiu_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cmn:张光明"
"http://dbpedia.org/resource/Shangqiu_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_Air_Force_bases"
"http://dbpedia.org/resource/Shangqiu_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Shangqiu_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henan_Province"
"http://dbpedia.org/resource/Shangqiu_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_busiest_airports_in_China"
"http://dbpedia.org/resource/Shangqiu_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Taierzhuang"
"http://dbpedia.org/resource/Shangqiu_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_People's_Liberation_Army_Air_Force_airbases"
"http://dbpedia.org/resource/Shangqiu_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_Air_Force"
"http://dbpedia.org/resource/Shangqiu_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki_Ki-10"
"http://dbpedia.org/resource/Shangqiu_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polikarpov_I-15"
"http://dbpedia.org/resource/Shangqiu_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Henan"
"http://dbpedia.org/resource/Shangqiu_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Shangqiu_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_airports_in_China"
