"subject","predicate","object"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfScotland"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByStuartScotland"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedScottishPeople"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStirling"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByDecapitation"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/2000/01/rdf-schema#label","Duncan de Lennox"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/2000/01/rdf-schema#label","Donnchadh dari Lennox"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/2000/01/rdf-schema#label","Donnchadh, Earl of Lennox"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/2000/01/rdf-schema#comment","Donnchadh dari Lennox adalah , 1385–1425. Ia adalah putra dari pasangan dan , putri dari . Saat Domhnall dari Lennox wafat pada 1365, ibu Donnchadh, Margaret menjadi penguasa Lennox."
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/2000/01/rdf-schema#comment","Donnchadh (Duncan) de Lennox († 24 mai 1425), fut mormaer (ou comte) de Lennox de 1385 à 1425."
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://www.w3.org/2000/01/rdf-schema#comment","Donnchadh of Lennox was the Mormaer of Lennox, 1385–1425. He was a son of Baltar mac Amlaimh and Margaret, daughter of Domhnall, Earl of Lennox. When Domhnall of Lennox died in 1365, Donnchadh's mother Margaret became ruler of Lennox. It had been Domhnall's intention that the marriage would eventually allow the succession of a son, i.e. Donnchadh, but it is probable that Baltar intended to rule in his turn. It is not known how relations deteriorated, but it seems that Donnchadh got impatient. In the summer of 1384, King Robert II issued two charters formally conferring the Mormaerdom on Baltar. However, a year later he and his wife Margaret resigned the Mormaerdom over to their eldest son Donnchadh, and hence Donnchadh became ruler. However, in 1388, Baltar and Margaret were handed custody"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stirling"
"http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_executions"
